# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099
	6,	0.996299722479,	0.992599444958,	0.992599444958,	0.990749306198,	0.979648473636,	0.980573543016,	0.942645698427,	0.942645698427,	0.990749306198,	0.990749306198,	0.976873265495,	0.977798334875
	8,	0.959296947271,	0.947271045328,	0.946345975948,	0.948196114709,	0.918593894542,	0.890841813136,	0.760407030527,	0.753931544866,	0.932469935245,	0.932469935245,	0.775208140611,	0.778908418131
	10,	0.830712303423,	0.793709528215,	0.787234042553,	0.804810360777,	0.7289546716,	0.674375578168,	0.518963922294,	0.512488436633,	0.750231267345,	0.745605920444,	0.390379278446,	0.393154486586
	12,	0.561517113784,	0.49953746531,	0.487511563367,	0.526364477336,	0.431082331175,	0.376503237743,	0.253469010176,	0.248843663275,	0.420906567993,	0.411655874191,	0.140610545791,	0.146160962072
	14,	0.339500462535,	0.27289546716,	0.257169287697,	0.299722479186,	0.202590194265,	0.160037002775,	0.107308048104,	0.0980573543016,	0.202590194265,	0.194264569843,	0.0333024976873,	0.0351526364477
	16,	0.158186864015,	0.111008325624,	0.103607770583,	0.123959296947,	0.0749306197965,	0.0508788159112,	0.0351526364477,	0.0333024976873,	0.0564292321924,	0.0536540240518,	0.00740055504163,	0.00647548566142
	18,	0.0712303422757,	0.040703052729,	0.0323774283071,	0.049953746531,	0.0212765957447,	0.0101757631822,	0.00740055504163,	0.00647548566142,	0.0138760407031,	0.0111008325624,	0.00185013876041,	0.00185013876041
	20,	0.0166512488437,	0.00647548566142,	0.00462534690102,	0.0111008325624,	0.00370027752081,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	22,	0.00647548566142,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
