# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.985185185185,	0.985185185185
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.893518518519,	0.899074074074
	12,	1.0,	1.0,	0.999074074074,	1.0,	0.998148148148,	0.998148148148,	0.987962962963,	0.987962962963,	0.997222222222,	0.99537037037,	0.625,	0.644444444444
	14,	0.999074074074,	0.998148148148,	0.997222222222,	0.999074074074,	0.99537037037,	0.991666666667,	0.967592592593,	0.961111111111,	0.986111111111,	0.971296296296,	0.355555555556,	0.386111111111
	16,	0.992592592593,	0.985185185185,	0.982407407407,	0.986111111111,	0.972222222222,	0.968518518519,	0.92037037037,	0.916666666667,	0.930555555556,	0.893518518519,	0.140740740741,	0.171296296296
	18,	0.97962962963,	0.953703703704,	0.940740740741,	0.968518518519,	0.911111111111,	0.885185185185,	0.819444444444,	0.801851851852,	0.766666666667,	0.699074074074,	0.0462962962963,	0.0657407407407
	20,	0.962962962963,	0.909259259259,	0.896296296296,	0.936111111111,	0.828703703704,	0.793518518519,	0.69537037037,	0.667592592593,	0.526851851852,	0.466666666667,	0.0157407407407,	0.0222222222222
	22,	0.908333333333,	0.791666666667,	0.767592592593,	0.85,	0.659259259259,	0.603703703704,	0.512962962963,	0.485185185185,	0.213888888889,	0.188888888889,	0.0037037037037,	0.00555555555556
	24,	0.82962962963,	0.651851851852,	0.613888888889,	0.743518518519,	0.481481481481,	0.424074074074,	0.340740740741,	0.324074074074,	0.0833333333333,	0.075,	0.0,	0.0
	26,	0.714814814815,	0.474074074074,	0.444444444444,	0.587962962963,	0.284259259259,	0.239814814815,	0.208333333333,	0.187037037037,	0.00833333333333,	0.00925925925926,	0.0,	0.0
	28,	0.566666666667,	0.312037037037,	0.27962962963,	0.432407407407,	0.165740740741,	0.123148148148,	0.10462962963,	0.0916666666667,	0.00462962962963,	0.00555555555556,	0.0,	0.0
	30,	0.459259259259,	0.189814814815,	0.177777777778,	0.298148148148,	0.0916666666667,	0.0592592592593,	0.0601851851852,	0.0527777777778,	0.0,	0.000925925925926,	0.0,	0.0
	32,	0.325925925926,	0.0935185185185,	0.0787037037037,	0.173148148148,	0.0296296296296,	0.0157407407407,	0.0166666666667,	0.0148148148148,	0.0,	0.0,	0.0,	0.0
	34,	0.2,	0.0416666666667,	0.0388888888889,	0.0888888888889,	0.0101851851852,	0.00555555555556,	0.00648148148148,	0.00462962962963,	0.0,	0.0,	0.0,	0.0
	36,	0.125,	0.0111111111111,	0.00925925925926,	0.0407407407407,	0.000925925925926,	0.0,	0.00277777777778,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	38,	0.0740740740741,	0.0,	0.0,	0.012962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0537037037037,	0.0,	0.0,	0.00555555555556,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0185185185185,	0.000925925925926,	0.000925925925926,	0.00277777777778,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00833333333333,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555555555556,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
