# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	6,	0.997224791859,	0.991674375578,	0.991674375578,	0.989824236818,	0.987049028677,	0.984273820537,	0.923219241443,	0.924144310823,	0.989824236818,	0.989824236818,	0.973172987974,	0.976873265495
	8,	0.965772432932,	0.949121184089,	0.949121184089,	0.946345975948,	0.940795559667,	0.918593894542,	0.749306197965,	0.752081406105,	0.922294172063,	0.91026827012,	0.750231267345,	0.762257169288
	10,	0.824236817761,	0.776133209991,	0.776133209991,	0.783533765032,	0.757631822387,	0.696577243293,	0.459759481961,	0.462534690102,	0.68270120259,	0.658649398705,	0.401480111008,	0.403330249769
	12,	0.581868640148,	0.505087881591,	0.505087881591,	0.536540240518,	0.489361702128,	0.421831637373,	0.235892691952,	0.238667900093,	0.378353376503,	0.334875115634,	0.140610545791,	0.152636447734
	14,	0.346901017576,	0.262719703978,	0.262719703978,	0.300647548566,	0.255319148936,	0.205365402405,	0.106382978723,	0.107308048104,	0.152636447734,	0.130434782609,	0.0397779833488,	0.0444033302498
	16,	0.163737280296,	0.101757631822,	0.101757631822,	0.127659574468,	0.0989824236818,	0.0758556891767,	0.0305272895467,	0.0314523589269,	0.0536540240518,	0.0379278445883,	0.00740055504163,	0.00832562442183
	18,	0.054579093432,	0.0222016651249,	0.0222016651249,	0.0305272895467,	0.0222016651249,	0.0129509713228,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	20,	0.0212765957447,	0.00555041628122,	0.00555041628122,	0.0111008325624,	0.00740055504163,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204
	22,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
