# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.996299722479,	0.996299722479,	0.995374653099,	0.994449583719,	0.994449583719,	0.950971322849,	0.950971322849,	0.994449583719,	0.994449583719,	0.979648473636,	0.980573543016
	8,	0.975023126735,	0.974098057354,	0.974098057354,	0.973172987974,	0.971322849214,	0.970397779833,	0.804810360777,	0.804810360777,	0.970397779833,	0.970397779833,	0.851063829787,	0.852913968548
	10,	0.861239592969,	0.856614246068,	0.856614246068,	0.853839037928,	0.845513413506,	0.844588344126,	0.620721554117,	0.620721554117,	0.838112858464,	0.838112858464,	0.577243293247,	0.578168362627
	12,	0.663274745606,	0.656799259944,	0.656799259944,	0.656799259944,	0.63737280296,	0.6355226642,	0.419056429232,	0.419056429232,	0.611470860315,	0.611470860315,	0.337650323774,	0.339500462535
	14,	0.45235892692,	0.446808510638,	0.446808510638,	0.446808510638,	0.432007400555,	0.428307123034,	0.22849213691,	0.22849213691,	0.390379278446,	0.388529139685,	0.152636447734,	0.153561517114
	16,	0.241443108233,	0.234042553191,	0.234042553191,	0.234967622572,	0.220166512488,	0.216466234968,	0.120259019426,	0.120259019426,	0.185938945421,	0.185013876041,	0.0573543015726,	0.0573543015726
	18,	0.113783533765,	0.109158186864,	0.109158186864,	0.112858464385,	0.104532839963,	0.102682701203,	0.0508788159112,	0.0508788159112,	0.0740055504163,	0.0740055504163,	0.0166512488437,	0.0166512488437
	20,	0.04532839963,	0.0416281221092,	0.0416281221092,	0.0425531914894,	0.0397779833488,	0.0397779833488,	0.0249768732655,	0.0249768732655,	0.0286771507863,	0.0259019426457,	0.00277520814061,	0.00277520814061
	22,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0148011100833,	0.0138760407031,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.00832562442183,	0.000925069380204,	0.000925069380204
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
