# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.988899167438,	0.989824236818
	14,	0.997224791859,	0.996299722479,	0.996299722479,	0.997224791859,	0.997224791859,	0.996299722479,	0.984273820537,	0.984273820537,	0.996299722479,	0.996299722479,	0.95559666975,	0.95652173913
	16,	0.991674375578,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438,	0.950971322849,	0.950971322849,	0.990749306198,	0.990749306198,	0.902867715079,	0.90841813136
	18,	0.979648473636,	0.973172987974,	0.973172987974,	0.974098057354,	0.973172987974,	0.964847363552,	0.894542090657,	0.893617021277,	0.969472710453,	0.968547641073,	0.809435707678,	0.813135985199
	20,	0.958371877891,	0.949121184089,	0.949121184089,	0.950971322849,	0.947271045328,	0.935245143386,	0.81683626272,	0.81683626272,	0.941720629047,	0.941720629047,	0.736355226642,	0.740055504163
	22,	0.90841813136,	0.881591119334,	0.880666049954,	0.890841813136,	0.881591119334,	0.86216466235,	0.697502312673,	0.697502312673,	0.874190564292,	0.872340425532,	0.585568917669,	0.59296947271
	24,	0.830712303423,	0.797409805735,	0.795559666975,	0.804810360777,	0.794634597595,	0.751156336725,	0.521739130435,	0.519888991674,	0.761332099907,	0.757631822387,	0.45605920444,	0.458834412581
	26,	0.702127659574,	0.656799259944,	0.654024051804,	0.668825161887,	0.651248843663,	0.59296947271,	0.355226641998,	0.353376503238,	0.629972247919,	0.620721554117,	0.310823311748,	0.31822386679
	28,	0.599444958372,	0.529139685476,	0.524514338575,	0.54394079556,	0.526364477336,	0.464384828862,	0.249768732655,	0.250693802035,	0.50046253469,	0.488436632747,	0.215541165587,	0.217391304348
	30,	0.432007400555,	0.346901017576,	0.344125809436,	0.359851988899,	0.344125809436,	0.285846438483,	0.125809435708,	0.123959296947,	0.324699352451,	0.31729879741,	0.114708603145,	0.115633672525
	32,	0.338575393154,	0.260869565217,	0.259019426457,	0.270120259019,	0.253469010176,	0.214616096207,	0.0878815911193,	0.0878815911193,	0.240518038853,	0.232192414431,	0.0897317298797,	0.0878815911193
	34,	0.223866790009,	0.159111933395,	0.154486586494,	0.172062904718,	0.163737280296,	0.113783533765,	0.0388529139685,	0.0370027752081,	0.139685476411,	0.13691026827,	0.0360777058279,	0.0379278445883
	36,	0.123034227567,	0.0740055504163,	0.0721554116559,	0.0814061054579,	0.0749306197965,	0.059204440333,	0.0194264569843,	0.0194264569843,	0.0675300647549,	0.063829787234,	0.0157261794635,	0.0148011100833
	38,	0.0767807585569,	0.0444033302498,	0.0425531914894,	0.0444033302498,	0.0416281221092,	0.0314523589269,	0.00555041628122,	0.00555041628122,	0.0379278445883,	0.0370027752081,	0.00925069380204,	0.00925069380204
	40,	0.04532839963,	0.0185013876041,	0.0185013876041,	0.0212765957447,	0.0194264569843,	0.0120259019426,	0.00277520814061,	0.00277520814061,	0.0194264569843,	0.0194264569843,	0.00370027752081,	0.00370027752081
	42,	0.0249768732655,	0.00832562442183,	0.00832562442183,	0.0111008325624,	0.00925069380204,	0.00647548566142,	0.0,	0.0,	0.00832562442183,	0.00740055504163,	0.00277520814061,	0.00277520814061
	44,	0.00832562442183,	0.00277520814061,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
