# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.851851851852,	0.743518518519,	0.743518518519,	0.739814814815,	0.739814814815,	0.743518518519,	0.715740740741,	0.715740740741,	0.739814814815,	0.739814814815,	0.739814814815,	0.743518518519
	12,	0.805555555556,	0.582407407407,	0.582407407407,	0.562962962963,	0.230555555556,	0.17962962963,	0.533333333333,	0.532407407407,	0.562962962963,	0.562962962963,	0.45,	0.459259259259
	16,	0.751851851852,	0.418518518519,	0.416666666667,	0.375925925926,	0.0305555555556,	0.012037037037,	0.360185185185,	0.332407407407,	0.375925925926,	0.375925925926,	0.124074074074,	0.130555555556
	20,	0.67962962963,	0.274074074074,	0.263888888889,	0.225,	0.000925925925926,	0.0,	0.221296296296,	0.166666666667,	0.224074074074,	0.224074074074,	0.0138888888889,	0.012962962963
	24,	0.617592592593,	0.186111111111,	0.177777777778,	0.141666666667,	0.000925925925926,	0.0,	0.127777777778,	0.0731481481481,	0.139814814815,	0.139814814815,	0.00185185185185,	0.00185185185185
	28,	0.573148148148,	0.107407407407,	0.0925925925926,	0.0833333333333,	0.0,	0.0,	0.062962962963,	0.0166666666667,	0.0768518518519,	0.0768518518519,	0.0,	0.0
	32,	0.497222222222,	0.0685185185185,	0.0537037037037,	0.0518518518519,	0.0,	0.0,	0.037962962963,	0.00740740740741,	0.0314814814815,	0.0314814814815,	0.0,	0.0
	36,	0.42037037037,	0.0305555555556,	0.0212962962963,	0.0185185185185,	0.0,	0.0,	0.0101851851852,	0.00277777777778,	0.00925925925926,	0.00925925925926,	0.0,	0.0
	40,	0.291666666667,	0.0111111111111,	0.00925925925926,	0.00833333333333,	0.0,	0.0,	0.00462962962963,	0.0,	0.0037037037037,	0.0037037037037,	0.0,	0.0
	44,	0.180555555556,	0.00277777777778,	0.00277777777778,	0.0037037037037,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0814814814815,	0.0,	0.0,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0351851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.012962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
