# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999068033551,	0.999068033551,	1.0,	1.0,	0.999068033551,	0.999068033551,	0.999068033551,	1.0,	1.0,	1.0,	0.999068033551
	12,	1.0,	0.998136067102,	0.998136067102,	0.998136067102,	0.983224603914,	0.983224603914,	0.998136067102,	0.998136067102,	0.998136067102,	0.998136067102,	0.95340167754,	0.95340167754
	16,	1.0,	1.0,	1.0,	0.998136067102,	0.848089468779,	0.822926374651,	0.996272134203,	0.996272134203,	0.998136067102,	0.998136067102,	0.651444547996,	0.656104380242
	20,	1.0,	0.998136067102,	0.998136067102,	0.997204100652,	0.602050326188,	0.522833178006,	0.993476234856,	0.991612301957,	0.997204100652,	0.997204100652,	0.28238583411,	0.286113699907
	24,	1.0,	0.997204100652,	0.997204100652,	0.98788443616,	0.382106244175,	0.241379310345,	0.985088536813,	0.972041006524,	0.98788443616,	0.98788443616,	0.0754892823858,	0.076421248835
	28,	1.0,	0.996272134203,	0.994408201305,	0.975768872321,	0.242311276794,	0.0969245107176,	0.967381174278,	0.930102516309,	0.973904939422,	0.973904939422,	0.0158434296365,	0.0158434296365
	32,	1.0,	0.98881640261,	0.986020503262,	0.96458527493,	0.143522833178,	0.0428704566636,	0.9412861137,	0.85834109972,	0.956197576887,	0.956197576887,	0.00279589934762,	0.00279589934762
	36,	0.998136067102,	0.975768872321,	0.968313140727,	0.943150046598,	0.0689655172414,	0.0167753960857,	0.884436160298,	0.732525629077,	0.896551724138,	0.89468779124,	0.0,	0.0
	40,	0.986020503262,	0.926374650513,	0.913327120224,	0.90587138863,	0.0400745573159,	0.00465983224604,	0.779123951538,	0.578751164958,	0.757688723206,	0.754892823858,	0.000931966449208,	0.000931966449208
	44,	0.963653308481,	0.842497670084,	0.828518173346,	0.846225535881,	0.0121155638397,	0.00186393289842,	0.663560111836,	0.451071761417,	0.614165890028,	0.609506057782,	0.0,	0.0
	48,	0.904939422181,	0.703634669152,	0.675675675676,	0.754892823858,	0.00652376514445,	0.0,	0.486486486486,	0.280521901212,	0.36439888164,	0.358807082945,	0.0,	0.0
	52,	0.815470643057,	0.51724137931,	0.501397949674,	0.630941286114,	0.00372786579683,	0.0,	0.343895619758,	0.170549860205,	0.20037278658,	0.192917054986,	0.0,	0.0
	56,	0.616029822926,	0.330848089469,	0.302889095993,	0.441752096925,	0.000931966449208,	0.0,	0.191053122088,	0.0866728797763,	0.0848089468779,	0.0829450139795,	0.0,	0.0
	60,	0.465983224604,	0.182665424045,	0.167753960857,	0.322460391426,	0.0,	0.0,	0.0820130475303,	0.0251630941286,	0.022367194781,	0.0205032618826,	0.0,	0.0
	64,	0.296365330848,	0.098788443616,	0.0866728797763,	0.186393289842,	0.0,	0.0,	0.0391425908667,	0.0111835973905,	0.00652376514445,	0.00652376514445,	0.0,	0.0
	68,	0.163094128611,	0.0326188257223,	0.0307548928239,	0.09412861137,	0.0,	0.0,	0.0121155638397,	0.000931966449208,	0.000931966449208,	0.000931966449208,	0.0,	0.0
	72,	0.0810810810811,	0.00931966449208,	0.00931966449208,	0.0372786579683,	0.0,	0.0,	0.000931966449208,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0354147250699,	0.00279589934762,	0.00279589934762,	0.0177073625349,	0.0,	0.0,	0.00186393289842,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0167753960857,	0.00186393289842,	0.00186393289842,	0.00745573159366,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000931966449208,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000931966449208,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
