# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.976873265495,	0.957446808511,	0.957446808511,	0.95652173913,	0.95652173913,	0.957446808511,	0.95467160037,	0.95467160037,	0.95652173913,	0.95652173913,	0.95652173913,	0.957446808511
	6,	0.947271045328,	0.896392229417,	0.896392229417,	0.895467160037,	0.832562442183,	0.782608695652,	0.814061054579,	0.814061054579,	0.892691951896,	0.892691951896,	0.879740980574,	0.880666049954
	8,	0.899167437558,	0.830712303423,	0.830712303423,	0.824236817761,	0.622571692877,	0.531914893617,	0.661424606846,	0.659574468085,	0.81591119334,	0.81591119334,	0.744680851064,	0.744680851064
	10,	0.759481961147,	0.667900092507,	0.666975023127,	0.668825161887,	0.420906567993,	0.307123034228,	0.448658649399,	0.437557816836,	0.63644773358,	0.63644773358,	0.516188714154,	0.517113783534
	12,	0.538390379278,	0.459759481961,	0.447733580019,	0.456984273821,	0.214616096207,	0.151711378353,	0.266419981499,	0.257169287697,	0.411655874191,	0.411655874191,	0.296947271045,	0.298797409806
	14,	0.293246993525,	0.231267345051,	0.223866790009,	0.236817761332,	0.0730804810361,	0.0425531914894,	0.122109158187,	0.111933395005,	0.185938945421,	0.185938945421,	0.116558741906,	0.115633672525
	16,	0.149861239593,	0.111008325624,	0.108233117484,	0.114708603145,	0.0268270120259,	0.0138760407031,	0.0573543015726,	0.0508788159112,	0.0943570767808,	0.0943570767808,	0.0434782608696,	0.0444033302498
	18,	0.063829787234,	0.0527289546716,	0.0490286771508,	0.0527289546716,	0.00740055504163,	0.00370027752081,	0.0194264569843,	0.0166512488437,	0.0305272895467,	0.0305272895467,	0.0120259019426,	0.0120259019426
	20,	0.0203515263645,	0.0166512488437,	0.0138760407031,	0.0166512488437,	0.00277520814061,	0.00277520814061,	0.00925069380204,	0.00740055504163,	0.0101757631822,	0.0101757631822,	0.00462534690102,	0.00462534690102
	22,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
