# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.996299722479,	0.997224791859
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.989824236818,	0.989824236818,	0.99907493062,	0.99907493062,	0.989824236818,	0.989824236818
	14,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.996299722479,	0.992599444958,	0.975023126735,	0.975948196115,	0.997224791859,	0.997224791859,	0.965772432932,	0.966697502313
	16,	0.995374653099,	0.990749306198,	0.990749306198,	0.994449583719,	0.990749306198,	0.977798334875,	0.938945420907,	0.940795559667,	0.987974098057,	0.987049028677,	0.928769657724,	0.932469935245
	18,	0.977798334875,	0.964847363552,	0.964847363552,	0.969472710453,	0.964847363552,	0.938020351526,	0.86586493987,	0.868640148011,	0.950971322849,	0.950971322849,	0.86401480111,	0.867715078631
	20,	0.95374653099,	0.923219241443,	0.923219241443,	0.935245143386,	0.925994449584,	0.880666049954,	0.761332099907,	0.764107308048,	0.900092506938,	0.897317298797,	0.77150786309,	0.77335800185
	22,	0.90934320074,	0.844588344126,	0.844588344126,	0.883441258094,	0.858464384829,	0.778908418131,	0.612395929695,	0.615171137835,	0.811285846438,	0.809435707678,	0.640148011101,	0.648473635523
	24,	0.814986123959,	0.735430157262,	0.735430157262,	0.77150786309,	0.747456059204,	0.656799259944,	0.460684551341,	0.463459759482,	0.697502312673,	0.695652173913,	0.558741905643,	0.562442183164
	26,	0.653098982424,	0.559666975023,	0.559666975023,	0.602220166512,	0.579093432007,	0.481036077706,	0.288621646623,	0.290471785384,	0.530989824237,	0.530064754857,	0.391304347826,	0.390379278446
	28,	0.569842738205,	0.442183163737,	0.442183163737,	0.481036077706,	0.45605920444,	0.36170212766,	0.179463459759,	0.18131359852,	0.414431082331,	0.413506012951,	0.285846438483,	0.289546716004
	30,	0.40980573543,	0.286771507863,	0.286771507863,	0.31729879741,	0.304347826087,	0.224791859389,	0.0980573543016,	0.0989824236818,	0.270120259019,	0.270120259019,	0.168362627197,	0.176688251619
	32,	0.325624421832,	0.209990749306,	0.209990749306,	0.247918593895,	0.22664199815,	0.159111933395,	0.0582793709528,	0.0582793709528,	0.201665124884,	0.199814986124,	0.133209990749,	0.131359851989
	34,	0.178538390379,	0.101757631822,	0.101757631822,	0.124884366327,	0.106382978723,	0.0712303422757,	0.0203515263645,	0.0203515263645,	0.0962072155412,	0.0962072155412,	0.0518038852914,	0.0508788159112
	36,	0.126734505088,	0.063829787234,	0.063829787234,	0.0823311748381,	0.0619796484736,	0.0397779833488,	0.0129509713228,	0.0129509713228,	0.0693802035153,	0.0684551341351,	0.0351526364477,	0.0342275670675
	38,	0.0518038852914,	0.0240518038853,	0.0240518038853,	0.0296022201665,	0.0259019426457,	0.0185013876041,	0.00555041628122,	0.00555041628122,	0.0259019426457,	0.0259019426457,	0.0129509713228,	0.0129509713228
	40,	0.0351526364477,	0.0138760407031,	0.0138760407031,	0.0166512488437,	0.0157261794635,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.0148011100833,	0.0148011100833,	0.00740055504163,	0.00740055504163
	42,	0.0185013876041,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.0
	44,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	46,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
