# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	8,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.962072155412,	0.962997224792
	10,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.858464384829,	0.859389454209
	12,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.992599444958,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.729879740981,	0.729879740981
	14,	1.0,	1.0,	1.0,	1.0,	0.987049028677,	0.974098057354,	0.989824236818,	0.989824236818,	0.99814986124,	0.99814986124,	0.576318223867,	0.577243293247
	16,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.986123959297,	0.966697502313,	0.980573543016,	0.976873265495,	0.99814986124,	0.997224791859,	0.426456984274,	0.423681776133
	18,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677,	0.946345975948,	0.917668825162,	0.948196114709,	0.943570767808,	0.974098057354,	0.974098057354,	0.315448658649,	0.315448658649
	20,	0.975023126735,	0.973172987974,	0.971322849214,	0.974098057354,	0.890841813136,	0.851988899167,	0.925994449584,	0.916743755782,	0.958371877891,	0.95467160037,	0.209065679926,	0.209990749306
	22,	0.941720629047,	0.926919518964,	0.925069380204,	0.937095282146,	0.830712303423,	0.754856614246,	0.843663274746,	0.835337650324,	0.888066604995,	0.887141535615,	0.133209990749,	0.133209990749
	24,	0.891766882516,	0.870490286772,	0.869565217391,	0.885291396855,	0.735430157262,	0.63459759482,	0.765032377428,	0.744680851064,	0.801110083256,	0.797409805735,	0.0832562442183,	0.0841813135985
	26,	0.836262719704,	0.802035152636,	0.801110083256,	0.830712303423,	0.666049953747,	0.557816836263,	0.685476410731,	0.666975023127,	0.72617946346,	0.719703977798,	0.059204440333,	0.0582793709528
	28,	0.716003700278,	0.667900092507,	0.663274745606,	0.695652173913,	0.494912118409,	0.396854764107,	0.522664199815,	0.507863089732,	0.549491211841,	0.543015726179,	0.0268270120259,	0.0268270120259
	30,	0.604995374653,	0.560592044403,	0.560592044403,	0.595744680851,	0.421831637373,	0.308048103608,	0.446808510638,	0.432007400555,	0.45605920444,	0.441258094357,	0.0194264569843,	0.0203515263645
	32,	0.495837187789,	0.436632747456,	0.432932469935,	0.473635522664,	0.299722479186,	0.203515263645,	0.306197964847,	0.281221091582,	0.313598519889,	0.302497687327,	0.00647548566142,	0.00555041628122
	34,	0.357076780759,	0.304347826087,	0.301572617946,	0.339500462535,	0.209065679926,	0.132284921369,	0.197964847364,	0.18316373728,	0.194264569843,	0.185938945421,	0.00555041628122,	0.00555041628122
	36,	0.247918593895,	0.190564292322,	0.189639222942,	0.222016651249,	0.112858464385,	0.0684551341351,	0.115633672525,	0.106382978723,	0.111933395005,	0.107308048104,	0.000925069380204,	0.000925069380204
	38,	0.173913043478,	0.130434782609,	0.128584643848,	0.156336725254,	0.0767807585569,	0.0416281221092,	0.0712303422757,	0.0656799259944,	0.0703052728955,	0.0693802035153,	0.0,	0.0
	40,	0.0934320074006,	0.063829787234,	0.0619796484736,	0.0823311748381,	0.0314523589269,	0.0166512488437,	0.0360777058279,	0.0286771507863,	0.0286771507863,	0.0268270120259,	0.0,	0.0
	42,	0.063829787234,	0.0388529139685,	0.0388529139685,	0.0518038852914,	0.0240518038853,	0.00647548566142,	0.0185013876041,	0.0148011100833,	0.0148011100833,	0.0138760407031,	0.0,	0.0
	44,	0.0277520814061,	0.0148011100833,	0.0148011100833,	0.0203515263645,	0.00555041628122,	0.00277520814061,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	46,	0.0148011100833,	0.0101757631822,	0.0101757631822,	0.0120259019426,	0.00462534690102,	0.000925069380204,	0.00370027752081,	0.00277520814061,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	48,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00555041628122,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
