# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.985198889917,	0.981498612396,	1.0,	1.0,	1.0,	1.0,	0.958371877891,	0.962997224792
	8,	1.0,	1.0,	1.0,	0.991674375578,	0.779833487512,	0.778908418131,	0.997224791859,	0.996299722479,	0.990749306198,	0.988899167438,	0.572617946346,	0.597594819611
	10,	1.0,	0.99814986124,	0.99814986124,	0.962997224792,	0.518038852914,	0.505087881591,	0.992599444958,	0.987049028677,	0.961147086031,	0.95374653099,	0.211840888067,	0.231267345051
	12,	1.0,	0.997224791859,	0.995374653099,	0.932469935245,	0.337650323774,	0.296022201665,	0.980573543016,	0.95559666975,	0.912118408881,	0.904717853839,	0.0305272895467,	0.0351526364477
	14,	1.0,	0.988899167438,	0.979648473636,	0.838112858464,	0.204440333025,	0.174838112858,	0.939870490287,	0.900092506938,	0.760407030527,	0.743755781684,	0.00370027752081,	0.00370027752081
	16,	0.996299722479,	0.973172987974,	0.942645698427,	0.769657724329,	0.130434782609,	0.099907493062,	0.86216466235,	0.821461609621,	0.595744680851,	0.574468085106,	0.000925069380204,	0.000925069380204
	18,	0.989824236818,	0.940795559667,	0.901017576318,	0.649398704903,	0.0693802035153,	0.059204440333,	0.765957446809,	0.697502312673,	0.375578168363,	0.357076780759,	0.0,	0.0
	20,	0.968547641073,	0.885291396855,	0.833487511563,	0.565217391304,	0.0379278445883,	0.0305272895467,	0.659574468085,	0.580018501388,	0.243293246994,	0.222016651249,	0.0,	0.0
	22,	0.916743755782,	0.784458834413,	0.716003700278,	0.444958371878,	0.00832562442183,	0.00555041628122,	0.520814061055,	0.459759481961,	0.095282146161,	0.0888066604995,	0.0,	0.0
	24,	0.853839037928,	0.633672525439,	0.567992599445,	0.305272895467,	0.00740055504163,	0.00647548566142,	0.369102682701,	0.321924144311,	0.040703052729,	0.0351526364477,	0.0,	0.0
	26,	0.762257169288,	0.450508788159,	0.398704902868,	0.22941720629,	0.00277520814061,	0.00277520814061,	0.219241443108,	0.194264569843,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	28,	0.620721554117,	0.312673450509,	0.267345050879,	0.156336725254,	0.00277520814061,	0.000925069380204,	0.150786308973,	0.133209990749,	0.00462534690102,	0.00555041628122,	0.0,	0.0
	30,	0.461609620722,	0.160962072155,	0.140610545791,	0.0897317298797,	0.0,	0.0,	0.0536540240518,	0.0434782608696,	0.0,	0.0,	0.0,	0.0
	32,	0.351526364477,	0.0878815911193,	0.0749306197965,	0.0490286771508,	0.0,	0.0,	0.0259019426457,	0.0240518038853,	0.0,	0.0,	0.0,	0.0
	34,	0.22941720629,	0.0434782608696,	0.0360777058279,	0.0231267345051,	0.0,	0.0,	0.0157261794635,	0.0120259019426,	0.0,	0.0,	0.0,	0.0
	36,	0.139685476411,	0.0166512488437,	0.0129509713228,	0.00555041628122,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	38,	0.0841813135985,	0.00925069380204,	0.00832562442183,	0.00832562442183,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	40,	0.0508788159112,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	42,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
