# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.972247918594,	0.962072155412,	0.962072155412,	0.961147086031,	0.961147086031,	0.962072155412,	0.961147086031,	0.961147086031,	0.961147086031,	0.961147086031,	0.961147086031,	0.962072155412
	6,	0.95467160037,	0.926919518964,	0.926919518964,	0.925994449584,	0.917668825162,	0.900092506938,	0.918593894542,	0.918593894542,	0.925994449584,	0.925994449584,	0.923219241443,	0.924144310823
	8,	0.938020351526,	0.902867715079,	0.902867715079,	0.901942645698,	0.866790009251,	0.769657724329,	0.895467160037,	0.895467160037,	0.901942645698,	0.901942645698,	0.876965772433,	0.876040703053
	10,	0.914893617021,	0.851988899167,	0.851988899167,	0.848288621647,	0.787234042553,	0.617946345976,	0.834412580944,	0.832562442183,	0.848288621647,	0.848288621647,	0.801110083256,	0.800185013876
	12,	0.902867715079,	0.811285846438,	0.810360777058,	0.802960222017,	0.67992599445,	0.478260869565,	0.789084181314,	0.788159111933,	0.802960222017,	0.802960222017,	0.703052728955,	0.703977798335
	14,	0.881591119334,	0.777058279371,	0.77335800185,	0.768732654949,	0.59204440333,	0.385753931545,	0.740980573543,	0.737280296022,	0.761332099907,	0.761332099907,	0.632747456059,	0.63459759482
	16,	0.86586493987,	0.741905642923,	0.735430157262,	0.732654949121,	0.480111008326,	0.266419981499,	0.68270120259,	0.675300647549,	0.72525439408,	0.724329324699,	0.520814061055,	0.521739130435
	18,	0.837187789084,	0.68270120259,	0.671600370028,	0.666975023127,	0.386679000925,	0.200740055504,	0.601295097132,	0.585568917669,	0.648473635523,	0.648473635523,	0.406105457909,	0.406105457909
	20,	0.804810360777,	0.621646623497,	0.611470860315,	0.617021276596,	0.31637372803,	0.13783533765,	0.541165587419,	0.514338575393,	0.588344125809,	0.587419056429,	0.330249768733,	0.331174838113
	22,	0.730804810361,	0.54394079556,	0.527289546716,	0.538390379278,	0.215541165587,	0.0878815911193,	0.440333024977,	0.420906567993,	0.492136910268,	0.491211840888,	0.261794634598,	0.265494912118
	24,	0.647548566142,	0.458834412581,	0.448658649399,	0.462534690102,	0.172987974098,	0.0629047178538,	0.36170212766,	0.330249768733,	0.392229417206,	0.392229417206,	0.186864014801,	0.185938945421
	26,	0.542090656799,	0.388529139685,	0.382978723404,	0.401480111008,	0.138760407031,	0.040703052729,	0.293246993525,	0.27197039778,	0.327474560592,	0.326549491212,	0.138760407031,	0.138760407031
	28,	0.442183163737,	0.291396854764,	0.281221091582,	0.300647548566,	0.0767807585569,	0.0185013876041,	0.198889916744,	0.18408880666,	0.232192414431,	0.231267345051,	0.0878815911193,	0.0888066604995
	30,	0.334875115634,	0.221091581869,	0.210915818686,	0.232192414431,	0.0481036077706,	0.00832562442183,	0.141535615171,	0.123959296947,	0.159111933395,	0.154486586494,	0.054579093432,	0.0564292321924
	32,	0.245143385754,	0.158186864015,	0.148936170213,	0.173913043478,	0.0351526364477,	0.00832562442183,	0.0971322849214,	0.0841813135985,	0.116558741906,	0.116558741906,	0.040703052729,	0.040703052729
	34,	0.157261794635,	0.0897317298797,	0.0878815911193,	0.103607770583,	0.0157261794635,	0.00647548566142,	0.0508788159112,	0.04532839963,	0.063829787234,	0.0629047178538,	0.0222016651249,	0.0222016651249
	36,	0.105457909343,	0.0564292321924,	0.0527289546716,	0.0610545790934,	0.00647548566142,	0.00185013876041,	0.0268270120259,	0.0231267345051,	0.0342275670675,	0.0333024976873,	0.0111008325624,	0.0111008325624
	38,	0.0490286771508,	0.0249768732655,	0.0240518038853,	0.0277520814061,	0.00277520814061,	0.0,	0.0138760407031,	0.0129509713228,	0.0194264569843,	0.0194264569843,	0.00370027752081,	0.00370027752081
	40,	0.0249768732655,	0.00832562442183,	0.00832562442183,	0.0120259019426,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00277520814061,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204
	42,	0.0175763182239,	0.00832562442183,	0.00832562442183,	0.0129509713228,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204
	44,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
