# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.981498612396,	0.983348751156
	24,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.922294172063,	0.926919518964
	28,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.760407030527,	0.766882516189
	32,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.997224791859,	0.975023126735,	0.975023126735,	0.99907493062,	0.99907493062,	0.527289546716,	0.54579093432
	36,	0.996299722479,	0.994449583719,	0.994449583719,	0.995374653099,	0.987049028677,	0.985198889917,	0.938945420907,	0.938945420907,	0.993524514339,	0.993524514339,	0.327474560592,	0.341350601295
	40,	0.981498612396,	0.967622571693,	0.964847363552,	0.974098057354,	0.958371877891,	0.940795559667,	0.843663274746,	0.834412580944,	0.95467160037,	0.95467160037,	0.160962072155,	0.164662349676
	44,	0.938020351526,	0.918593894542,	0.91026827012,	0.926919518964,	0.883441258094,	0.839962997225,	0.673450508788,	0.658649398705,	0.880666049954,	0.876965772433,	0.0823311748381,	0.0878815911193
	48,	0.870490286772,	0.814061054579,	0.801110083256,	0.831637372803,	0.740055504163,	0.68085106383,	0.478260869565,	0.463459759482,	0.752081406105,	0.745605920444,	0.0296022201665,	0.0296022201665
	52,	0.710453283996,	0.626271970398,	0.620721554117,	0.654024051804,	0.529139685476,	0.428307123034,	0.251618871415,	0.244218316374,	0.527289546716,	0.510638297872,	0.00925069380204,	0.0101757631822
	56,	0.530989824237,	0.395929694727,	0.382978723404,	0.446808510638,	0.297872340426,	0.215541165587,	0.101757631822,	0.0971322849214,	0.302497687327,	0.285846438483,	0.000925069380204,	0.000925069380204
	60,	0.339500462535,	0.222016651249,	0.215541165587,	0.259019426457,	0.139685476411,	0.0925069380204,	0.0397779833488,	0.0370027752081,	0.13413506013,	0.126734505088,	0.0,	0.0
	64,	0.185938945421,	0.0971322849214,	0.0915818686401,	0.116558741906,	0.0582793709528,	0.0323774283071,	0.00832562442183,	0.00740055504163,	0.0397779833488,	0.0397779833488,	0.0,	0.0
	68,	0.0869565217391,	0.0370027752081,	0.0305272895467,	0.049953746531,	0.0138760407031,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0148011100833,	0.0101757631822,	0.0,	0.0
	72,	0.0305272895467,	0.00740055504163,	0.00555041628122,	0.0138760407031,	0.00370027752081,	0.0,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	76,	0.0138760407031,	0.00370027752081,	0.00277520814061,	0.00832562442183,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	80,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
