# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.989824236818,	0.989824236818,	0.987974098057,	0.987974098057,	0.988899167438,	0.986123959297,	0.986123959297,	0.987974098057,	0.987974098057,	0.987974098057,	0.989824236818
	12,	1.0,	0.975948196115,	0.975948196115,	0.963922294172,	0.72710453284,	0.708603145236,	0.882516188714,	0.824236817761,	0.962997224792,	0.962997224792,	0.858464384829,	0.86586493987
	16,	0.981498612396,	0.876040703053,	0.81591119334,	0.888991674376,	0.18408880666,	0.157261794635,	0.502312673451,	0.286771507863,	0.802960222017,	0.802960222017,	0.322849213691,	0.345050878816
	20,	0.814986123959,	0.503237742831,	0.379278445883,	0.615171137835,	0.0111008325624,	0.00647548566142,	0.119333950046,	0.0240518038853,	0.341350601295,	0.341350601295,	0.0305272895467,	0.0305272895467
	24,	0.457909343201,	0.13598519889,	0.0721554116559,	0.209990749306,	0.0,	0.0,	0.0157261794635,	0.0,	0.049953746531,	0.049953746531,	0.000925069380204,	0.000925069380204
	28,	0.140610545791,	0.0166512488437,	0.00462534690102,	0.0397779833488,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.040703052729,	0.0,	0.0,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
