# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.998148148148
	20,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.997222222222,	1.0,	1.0,	1.0,	1.0,	0.978703703704,	0.982407407407
	24,	1.0,	1.0,	1.0,	1.0,	0.996296296296,	0.993518518519,	0.999074074074,	0.997222222222,	1.0,	1.0,	0.863888888889,	0.892592592593
	28,	1.0,	1.0,	1.0,	1.0,	0.990740740741,	0.985185185185,	0.990740740741,	0.984259259259,	0.998148148148,	0.998148148148,	0.669444444444,	0.716666666667
	32,	1.0,	1.0,	1.0,	1.0,	0.968518518519,	0.95,	0.97037037037,	0.959259259259,	0.99537037037,	0.992592592593,	0.474074074074,	0.519444444444
	36,	0.993518518519,	0.987962962963,	0.985185185185,	0.989814814815,	0.878703703704,	0.823148148148,	0.887037037037,	0.846296296296,	0.958333333333,	0.957407407407,	0.256481481481,	0.301851851852
	40,	0.978703703704,	0.957407407407,	0.950925925926,	0.969444444444,	0.722222222222,	0.647222222222,	0.723148148148,	0.666666666667,	0.85,	0.847222222222,	0.112962962963,	0.136111111111
	44,	0.94537037037,	0.866666666667,	0.85,	0.909259259259,	0.50462962963,	0.421296296296,	0.528703703704,	0.473148148148,	0.652777777778,	0.651851851852,	0.05,	0.0657407407407
	48,	0.85,	0.688888888889,	0.652777777778,	0.787037037037,	0.275925925926,	0.189814814815,	0.298148148148,	0.247222222222,	0.407407407407,	0.401851851852,	0.012962962963,	0.0194444444444
	52,	0.7,	0.475925925926,	0.443518518519,	0.587037037037,	0.131481481481,	0.0888888888889,	0.127777777778,	0.0935185185185,	0.198148148148,	0.197222222222,	0.0037037037037,	0.00462962962963
	56,	0.505555555556,	0.265740740741,	0.22962962963,	0.380555555556,	0.0462962962963,	0.0324074074074,	0.0472222222222,	0.0351851851852,	0.0833333333333,	0.0824074074074,	0.0,	0.0
	60,	0.35462962963,	0.128703703704,	0.108333333333,	0.230555555556,	0.0111111111111,	0.00555555555556,	0.012962962963,	0.00925925925926,	0.025,	0.0231481481481,	0.0,	0.0
	64,	0.182407407407,	0.0453703703704,	0.0342592592593,	0.0898148148148,	0.0,	0.0,	0.00277777777778,	0.00185185185185,	0.00555555555556,	0.00555555555556,	0.0,	0.0
	68,	0.0935185185185,	0.0101851851852,	0.00648148148148,	0.0268518518519,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0268518518519,	0.00185185185185,	0.00185185185185,	0.00833333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00833333333333,	0.0,	0.0,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
