# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.395929694727,	0.292321924144,	0.292321924144,	0.296022201665,	0.296022201665,	0.290471785384,	0.277520814061,	0.277520814061,	0.296022201665,	0.296022201665,	0.296022201665,	0.292321924144
	12,	0.262719703978,	0.13598519889,	0.13598519889,	0.125809435708,	0.0370027752081,	0.0259019426457,	0.112858464385,	0.111008325624,	0.125809435708,	0.125809435708,	0.102682701203,	0.106382978723
	16,	0.173913043478,	0.0675300647549,	0.0656799259944,	0.0536540240518,	0.0,	0.0,	0.0471785383904,	0.04532839963,	0.0536540240518,	0.0536540240518,	0.0240518038853,	0.0231267345051
	20,	0.112858464385,	0.0175763182239,	0.0138760407031,	0.0166512488437,	0.0,	0.0,	0.00832562442183,	0.00185013876041,	0.0148011100833,	0.0148011100833,	0.00185013876041,	0.00185013876041
	24,	0.0823311748381,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.0,	0.0,	0.00462534690102,	0.0,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	28,	0.054579093432,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	32,	0.0203515263645,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
