# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.760407030527,	0.657724329325,	0.657724329325,	0.651248843663,	0.651248843663,	0.655874190564,	0.63737280296,	0.63737280296,	0.651248843663,	0.651248843663,	0.651248843663,	0.657724329325
	12,	0.647548566142,	0.462534690102,	0.462534690102,	0.437557816836,	0.270120259019,	0.197964847364,	0.432007400555,	0.432007400555,	0.436632747456,	0.436632747456,	0.395004625347,	0.40980573543
	16,	0.542090656799,	0.302497687327,	0.302497687327,	0.282146160962,	0.049953746531,	0.0222016651249,	0.266419981499,	0.254394079556,	0.282146160962,	0.282146160962,	0.179463459759,	0.187789084181
	20,	0.462534690102,	0.203515263645,	0.199814986124,	0.174838112858,	0.00832562442183,	0.00370027752081,	0.163737280296,	0.138760407031,	0.172987974098,	0.172987974098,	0.0647548566142,	0.0684551341351
	24,	0.419056429232,	0.128584643848,	0.114708603145,	0.095282146161,	0.000925069380204,	0.000925069380204,	0.0878815911193,	0.0490286771508,	0.0943570767808,	0.0943570767808,	0.0129509713228,	0.0120259019426
	28,	0.358001850139,	0.0740055504163,	0.063829787234,	0.0518038852914,	0.0,	0.0,	0.0471785383904,	0.0185013876041,	0.0481036077706,	0.0481036077706,	0.000925069380204,	0.00185013876041
	32,	0.284921369103,	0.0370027752081,	0.0277520814061,	0.0286771507863,	0.0,	0.0,	0.0166512488437,	0.00555041628122,	0.0249768732655,	0.0249768732655,	0.0,	0.0
	36,	0.195189639223,	0.0138760407031,	0.0111008325624,	0.0120259019426,	0.0,	0.0,	0.00462534690102,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	40,	0.148011100833,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.0,	0.0,	0.00370027752081,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	44,	0.0814061054579,	0.00185013876041,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0360777058279,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
