# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.992599444958
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.946345975948,	0.948196114709
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.994449583719,	0.994449583719,	0.99907493062,	0.99907493062,	0.797409805735,	0.803885291397
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.979648473636,	0.979648473636,	0.99907493062,	0.99907493062,	0.551341350601,	0.569842738205
	16,	0.996299722479,	0.992599444958,	0.991674375578,	0.994449583719,	0.991674375578,	0.991674375578,	0.937095282146,	0.937095282146,	0.984273820537,	0.982423681776,	0.322849213691,	0.333950046253
	18,	0.984273820537,	0.977798334875,	0.977798334875,	0.979648473636,	0.975948196115,	0.975023126735,	0.901942645698,	0.901017576318,	0.967622571693,	0.962072155412,	0.172987974098,	0.18316373728
	20,	0.95282146161,	0.928769657724,	0.927844588344,	0.936170212766,	0.929694727105,	0.920444033302,	0.77428307123,	0.77243293247,	0.876040703053,	0.871415356152,	0.0629047178538,	0.0684551341351
	22,	0.899167437558,	0.856614246068,	0.852913968548,	0.874190564292,	0.851988899167,	0.824236817761,	0.633672525439,	0.628122109158,	0.740980573543,	0.729879740981,	0.0194264569843,	0.0240518038853
	24,	0.81683626272,	0.743755781684,	0.739130434783,	0.77150786309,	0.740980573543,	0.718778908418,	0.512488436633,	0.509713228492,	0.570767807586,	0.567992599445,	0.00647548566142,	0.00740055504163
	26,	0.723404255319,	0.603145235893,	0.600370027752,	0.647548566142,	0.596669750231,	0.560592044403,	0.326549491212,	0.324699352451,	0.387604070305,	0.396854764107,	0.0,	0.0
	28,	0.602220166512,	0.472710453284,	0.463459759482,	0.508788159112,	0.460684551341,	0.426456984274,	0.205365402405,	0.203515263645,	0.219241443108,	0.234042553191,	0.0,	0.0
	30,	0.464384828862,	0.332099907493,	0.324699352451,	0.366327474561,	0.324699352451,	0.279370952821,	0.113783533765,	0.109158186864,	0.111933395005,	0.129509713228,	0.0,	0.0
	32,	0.333024976873,	0.209990749306,	0.206290471785,	0.245143385754,	0.205365402405,	0.175763182239,	0.0573543015726,	0.0564292321924,	0.0444033302498,	0.0610545790934,	0.0,	0.0
	34,	0.234042553191,	0.121184088807,	0.115633672525,	0.159111933395,	0.124884366327,	0.095282146161,	0.0240518038853,	0.0231267345051,	0.0185013876041,	0.0286771507863,	0.0,	0.0
	36,	0.129509713228,	0.0564292321924,	0.054579093432,	0.0758556891767,	0.054579093432,	0.0370027752081,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.00185013876041,	0.0,	0.0
	38,	0.0814061054579,	0.0351526364477,	0.0333024976873,	0.0481036077706,	0.0305272895467,	0.0240518038853,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	40,	0.0434782608696,	0.0120259019426,	0.0120259019426,	0.0203515263645,	0.0120259019426,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0
	42,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0
	44,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
