# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.905642923219,	0.867715078631,	0.867715078631,	0.86586493987,	0.86586493987,	0.867715078631,	0.86216466235,	0.86216466235,	0.86586493987,	0.86586493987,	0.86586493987,	0.867715078631
	6,	0.884366327475,	0.824236817761,	0.824236817761,	0.81591119334,	0.806660499537,	0.758556891767,	0.808510638298,	0.808510638298,	0.81591119334,	0.81591119334,	0.810360777058,	0.81868640148
	8,	0.846438482886,	0.72617946346,	0.72617946346,	0.709528214616,	0.68177613321,	0.552266419981,	0.709528214616,	0.709528214616,	0.709528214616,	0.709528214616,	0.673450508788,	0.68362627197
	10,	0.781683626272,	0.646623496762,	0.646623496762,	0.619796484736,	0.549491211841,	0.356151711378,	0.619796484736,	0.620721554117,	0.617021276596,	0.615171137835,	0.535615171138,	0.54579093432
	12,	0.765032377428,	0.574468085106,	0.574468085106,	0.54394079556,	0.457909343201,	0.242368177613,	0.537465309898,	0.54486586494,	0.543015726179,	0.541165587419,	0.427382053654,	0.437557816836
	14,	0.703052728955,	0.494912118409,	0.494912118409,	0.465309898242,	0.341350601295,	0.139685476411,	0.45235892692,	0.463459759482,	0.459759481961,	0.45605920444,	0.31822386679,	0.329324699352
	16,	0.708603145236,	0.471785383904,	0.471785383904,	0.429232192414,	0.265494912118,	0.107308048104,	0.402405180389,	0.425531914894,	0.418131359852,	0.411655874191,	0.232192414431,	0.234042553191
	18,	0.59111933395,	0.328399629972,	0.328399629972,	0.306197964847,	0.155411655874,	0.0527289546716,	0.269195189639,	0.283071230342,	0.290471785384,	0.283996299722,	0.155411655874,	0.157261794635
	20,	0.587419056429,	0.285846438483,	0.285846438483,	0.268270120259,	0.116558741906,	0.0323774283071,	0.222941720629,	0.239592969473,	0.234042553191,	0.224791859389,	0.0915818686401,	0.0934320074006
	22,	0.493987049029,	0.209990749306,	0.209990749306,	0.193339500463,	0.0777058279371,	0.0129509713228,	0.145235892692,	0.161887141536,	0.158186864015,	0.150786308973,	0.049953746531,	0.0527289546716
	24,	0.423681776133,	0.18131359852,	0.18131359852,	0.169287696577,	0.054579093432,	0.0138760407031,	0.112858464385,	0.130434782609,	0.133209990749,	0.124884366327,	0.0434782608696,	0.0444033302498
	26,	0.314523589269,	0.114708603145,	0.114708603145,	0.116558741906,	0.0314523589269,	0.00370027752081,	0.0758556891767,	0.0841813135985,	0.0841813135985,	0.0786308973173,	0.0185013876041,	0.0212765957447
	28,	0.201665124884,	0.0684551341351,	0.0684551341351,	0.0675300647549,	0.0203515263645,	0.00370027752081,	0.0333024976873,	0.0397779833488,	0.0342275670675,	0.0305272895467,	0.0129509713228,	0.0138760407031
	30,	0.149861239593,	0.0490286771508,	0.0490286771508,	0.0490286771508,	0.00832562442183,	0.0,	0.0268270120259,	0.0314523589269,	0.0277520814061,	0.0268270120259,	0.00647548566142,	0.00647548566142
	32,	0.102682701203,	0.0277520814061,	0.0277520814061,	0.0268270120259,	0.00832562442183,	0.000925069380204,	0.0111008325624,	0.0157261794635,	0.0148011100833,	0.0138760407031,	0.00647548566142,	0.00647548566142
	34,	0.0777058279371,	0.0231267345051,	0.0231267345051,	0.0212765957447,	0.00462534690102,	0.000925069380204,	0.0129509713228,	0.0129509713228,	0.0101757631822,	0.0101757631822,	0.00185013876041,	0.00277520814061
	36,	0.0342275670675,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061
	38,	0.0259019426457,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	40,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
