# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.993524514339
	8,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.884366327475,	0.886216466235
	10,	1.0,	1.0,	1.0,	0.99907493062,	0.996299722479,	0.994449583719,	0.993524514339,	0.993524514339,	0.99907493062,	0.99907493062,	0.614246068455,	0.616096207216
	12,	1.0,	0.997224791859,	0.997224791859,	0.99907493062,	0.988899167438,	0.977798334875,	0.990749306198,	0.990749306198,	0.997224791859,	0.996299722479,	0.429232192414,	0.432932469935
	14,	0.99907493062,	0.99814986124,	0.997224791859,	0.995374653099,	0.965772432932,	0.944495837188,	0.983348751156,	0.982423681776,	0.990749306198,	0.984273820537,	0.267345050879,	0.267345050879
	16,	0.99907493062,	0.995374653099,	0.992599444958,	0.988899167438,	0.925069380204,	0.882516188714,	0.975023126735,	0.970397779833,	0.968547641073,	0.960222016651,	0.160962072155,	0.163737280296
	18,	0.995374653099,	0.987049028677,	0.984273820537,	0.987049028677,	0.877890841813,	0.823311748381,	0.949121184089,	0.947271045328,	0.940795559667,	0.915818686401,	0.0749306197965,	0.0740055504163
	20,	0.978723404255,	0.957446808511,	0.95374653099,	0.966697502313,	0.808510638298,	0.709528214616,	0.879740980574,	0.874190564292,	0.860314523589,	0.834412580944,	0.040703052729,	0.0397779833488
	22,	0.938020351526,	0.894542090657,	0.883441258094,	0.90749306198,	0.694727104533,	0.574468085106,	0.785383903793,	0.776133209991,	0.708603145236,	0.670675300648,	0.0148011100833,	0.0175763182239
	24,	0.904717853839,	0.834412580944,	0.827937095282,	0.871415356152,	0.633672525439,	0.502312673451,	0.710453283996,	0.698427382054,	0.617021276596,	0.569842738205,	0.00832562442183,	0.00832562442183
	26,	0.803885291397,	0.699352451434,	0.684551341351,	0.749306197965,	0.477335800185,	0.356151711378,	0.555966697502,	0.542090656799,	0.448658649399,	0.402405180389,	0.00277520814061,	0.00277520814061
	28,	0.72525439408,	0.575393154487,	0.560592044403,	0.653098982424,	0.357076780759,	0.232192414431,	0.427382053654,	0.419056429232,	0.308048103608,	0.269195189639,	0.000925069380204,	0.000925069380204
	30,	0.583718778908,	0.435707678076,	0.429232192414,	0.507863089732,	0.247918593895,	0.145235892692,	0.314523589269,	0.309898242368,	0.185938945421,	0.151711378353,	0.0,	0.0
	32,	0.471785383904,	0.310823311748,	0.304347826087,	0.400555041628,	0.18038852914,	0.0897317298797,	0.203515263645,	0.197039777983,	0.119333950046,	0.0989824236818,	0.000925069380204,	0.000925069380204
	34,	0.344125809436,	0.216466234968,	0.209990749306,	0.282146160962,	0.118408880666,	0.049953746531,	0.131359851989,	0.124884366327,	0.0693802035153,	0.0527289546716,	0.0,	0.0
	36,	0.246993524514,	0.13598519889,	0.130434782609,	0.198889916744,	0.0656799259944,	0.0222016651249,	0.0878815911193,	0.0814061054579,	0.0342275670675,	0.0296022201665,	0.0,	0.0
	38,	0.141535615171,	0.0721554116559,	0.0693802035153,	0.104532839963,	0.0277520814061,	0.00462534690102,	0.0333024976873,	0.0323774283071,	0.00925069380204,	0.00647548566142,	0.0,	0.0
	40,	0.0980573543016,	0.0388529139685,	0.0379278445883,	0.0684551341351,	0.0194264569843,	0.00555041628122,	0.0185013876041,	0.0185013876041,	0.00832562442183,	0.00555041628122,	0.0,	0.0
	42,	0.0508788159112,	0.0185013876041,	0.0175763182239,	0.0342275670675,	0.00740055504163,	0.00277520814061,	0.00832562442183,	0.00832562442183,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	44,	0.0286771507863,	0.00462534690102,	0.00462534690102,	0.0138760407031,	0.00277520814061,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	46,	0.0101757631822,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
