# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.986123959297,	0.986123959297,	0.948196114709,	0.948196114709,	0.986123959297,	0.985198889917,	0.985198889917,	0.948196114709,	0.948196114709,	0.948196114709,	0.986123959297
	12,	1.0,	0.976873265495,	0.975948196115,	0.825161887142,	0.690101757632,	0.684551341351,	0.880666049954,	0.880666049954,	0.822386679001,	0.81868640148,	0.338575393154,	0.447733580019
	16,	0.987974098057,	0.943570767808,	0.943570767808,	0.622571692877,	0.330249768733,	0.285846438483,	0.575393154487,	0.572617946346,	0.585568917669,	0.567992599445,	0.0148011100833,	0.0240518038853
	20,	0.887141535615,	0.743755781684,	0.72710453284,	0.398704902868,	0.0980573543016,	0.0730804810361,	0.262719703978,	0.251618871415,	0.243293246994,	0.220166512488,	0.0,	0.0
	24,	0.600370027752,	0.342275670675,	0.330249768733,	0.160962072155,	0.0194264569843,	0.0157261794635,	0.0684551341351,	0.0666049953747,	0.0471785383904,	0.0397779833488,	0.0,	0.0
	28,	0.276595744681,	0.0777058279371,	0.0740055504163,	0.0481036077706,	0.00185013876041,	0.000925069380204,	0.0138760407031,	0.0129509713228,	0.00462534690102,	0.00277520814061,	0.0,	0.0
	32,	0.0823311748381,	0.0120259019426,	0.0120259019426,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	36,	0.0175763182239,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
