# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.980573543016,	0.827012025902,	0.827012025902,	0.715078630897,	0.715078630897,	0.814986123959,	0.808510638298,	0.808510638298,	0.715078630897,	0.715078630897,	0.715078630897,	0.827012025902
	12,	0.978723404255,	0.672525439408,	0.672525439408,	0.45420906568,	0.280296022202,	0.320999074931,	0.642923219241,	0.641073080481,	0.45420906568,	0.45420906568,	0.375578168363,	0.493061979648
	16,	0.968547641073,	0.535615171138,	0.534690101758,	0.281221091582,	0.0444033302498,	0.0434782608696,	0.466234967623,	0.45605920444,	0.281221091582,	0.281221091582,	0.0851063829787,	0.126734505088
	20,	0.966697502313,	0.45235892692,	0.448658649399,	0.160962072155,	0.00462534690102,	0.00462534690102,	0.325624421832,	0.302497687327,	0.158186864015,	0.158186864015,	0.0129509713228,	0.0212765957447
	24,	0.95374653099,	0.331174838113,	0.321924144311,	0.063829787234,	0.000925069380204,	0.000925069380204,	0.194264569843,	0.142460684551,	0.0629047178538,	0.0629047178538,	0.000925069380204,	0.000925069380204
	28,	0.950971322849,	0.238667900093,	0.216466234968,	0.0370027752081,	0.0,	0.0,	0.100832562442,	0.063829787234,	0.0305272895467,	0.0305272895467,	0.0,	0.0
	32,	0.925994449584,	0.120259019426,	0.105457909343,	0.00740055504163,	0.0,	0.0,	0.0379278445883,	0.0138760407031,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	36,	0.86586493987,	0.0518038852914,	0.0388529139685,	0.00370027752081,	0.0,	0.0,	0.0175763182239,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.77428307123,	0.0194264569843,	0.0157261794635,	0.000925069380204,	0.0,	0.0,	0.00740055504163,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	44,	0.584643848289,	0.00832562442183,	0.00740055504163,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.411655874191,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	52,	0.27289546716,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0379278445883,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0157261794635,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
