# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.972247918594,	0.972247918594,	1.0,	1.0,	0.902867715079,	0.902867715079
	16,	0.986123959297,	0.986123959297,	0.986123959297,	0.984273820537,	0.976873265495,	0.975023126735,	0.813135985199,	0.811285846438,	0.983348751156,	0.983348751156,	0.429232192414,	0.432007400555
	20,	0.849213691027,	0.847363552266,	0.842738205365,	0.847363552266,	0.823311748381,	0.814061054579,	0.486586493987,	0.481961147086,	0.831637372803,	0.830712303423,	0.0841813135985,	0.0860314523589
	24,	0.518963922294,	0.514338575393,	0.512488436633,	0.512488436633,	0.495837187789,	0.492136910268,	0.198889916744,	0.197964847364,	0.49861239593,	0.496762257169,	0.0129509713228,	0.0138760407031
	28,	0.207215541166,	0.200740055504,	0.197964847364,	0.201665124884,	0.185938945421,	0.18131359852,	0.059204440333,	0.0582793709528,	0.18408880666,	0.18131359852,	0.0,	0.0
	32,	0.0527289546716,	0.0471785383904,	0.0462534690102,	0.0490286771508,	0.0434782608696,	0.0397779833488,	0.00740055504163,	0.00740055504163,	0.0425531914894,	0.040703052729,	0.0,	0.0
	36,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
