# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.994449583719,	0.994449583719
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.970397779833,	0.971322849214
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.995374653099,	0.995374653099,	0.99907493062,	0.99907493062,	0.875115633673,	0.880666049954
	14,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.980573543016,	0.978723404255,	0.99814986124,	0.997224791859,	0.708603145236,	0.714153561517
	16,	0.997224791859,	0.994449583719,	0.994449583719,	0.995374653099,	0.992599444958,	0.991674375578,	0.958371877891,	0.95559666975,	0.992599444958,	0.991674375578,	0.477335800185,	0.482886216466
	18,	0.982423681776,	0.974098057354,	0.974098057354,	0.976873265495,	0.970397779833,	0.961147086031,	0.876965772433,	0.873265494912,	0.959296947271,	0.95374653099,	0.283996299722,	0.301572617946
	20,	0.95559666975,	0.938945420907,	0.936170212766,	0.944495837188,	0.925994449584,	0.90934320074,	0.778908418131,	0.77428307123,	0.901942645698,	0.880666049954,	0.148936170213,	0.151711378353
	22,	0.90749306198,	0.879740980574,	0.876040703053,	0.888991674376,	0.858464384829,	0.835337650324,	0.658649398705,	0.654949121184,	0.81961147086,	0.787234042553,	0.0508788159112,	0.0536540240518
	24,	0.839037927845,	0.776133209991,	0.769657724329,	0.800185013876,	0.751156336725,	0.711378353377,	0.491211840888,	0.488436632747,	0.677150786309,	0.627197039778,	0.0231267345051,	0.0249768732655
	26,	0.735430157262,	0.642923219241,	0.631822386679,	0.668825161887,	0.602220166512,	0.567067530065,	0.368177613321,	0.360777058279,	0.504162812211,	0.461609620722,	0.00647548566142,	0.00740055504163
	28,	0.604070305273,	0.493061979648,	0.478260869565,	0.536540240518,	0.456984273821,	0.394079555967,	0.209990749306,	0.204440333025,	0.315448658649,	0.266419981499,	0.00185013876041,	0.00185013876041
	30,	0.470860314524,	0.346901017576,	0.340425531915,	0.373728029602,	0.310823311748,	0.283071230342,	0.13691026827,	0.133209990749,	0.209065679926,	0.164662349676,	0.0,	0.0
	32,	0.333024976873,	0.222016651249,	0.214616096207,	0.254394079556,	0.1822386679,	0.156336725254,	0.0629047178538,	0.0619796484736,	0.0962072155412,	0.0740055504163,	0.0,	0.0
	34,	0.205365402405,	0.116558741906,	0.107308048104,	0.13783533765,	0.095282146161,	0.0767807585569,	0.0212765957447,	0.0212765957447,	0.0333024976873,	0.0212765957447,	0.0,	0.0
	36,	0.133209990749,	0.0684551341351,	0.059204440333,	0.0758556891767,	0.0490286771508,	0.0342275670675,	0.0157261794635,	0.0157261794635,	0.0138760407031,	0.0111008325624,	0.0,	0.0
	38,	0.0721554116559,	0.0314523589269,	0.0296022201665,	0.0370027752081,	0.0222016651249,	0.0157261794635,	0.00555041628122,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	40,	0.0416281221092,	0.0120259019426,	0.0111008325624,	0.0185013876041,	0.00647548566142,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	42,	0.0231267345051,	0.00370027752081,	0.00370027752081,	0.00555041628122,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
