# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.95282146161,	0.95282146161,	0.99814986124,	0.99814986124,	0.992599444958,	0.992599444958
	8,	0.962997224792,	0.962997224792,	0.962997224792,	0.962997224792,	0.957446808511,	0.957446808511,	0.820536540241,	0.820536540241,	0.962072155412,	0.962072155412,	0.918593894542,	0.918593894542
	10,	0.880666049954,	0.879740980574,	0.879740980574,	0.879740980574,	0.871415356152,	0.869565217391,	0.617021276596,	0.617021276596,	0.871415356152,	0.871415356152,	0.757631822387,	0.757631822387
	12,	0.663274745606,	0.662349676226,	0.662349676226,	0.662349676226,	0.647548566142,	0.644773358002,	0.429232192414,	0.430157261795,	0.649398704903,	0.649398704903,	0.506938020352,	0.506938020352
	14,	0.419056429232,	0.415356151711,	0.415356151711,	0.415356151711,	0.403330249769,	0.402405180389,	0.238667900093,	0.238667900093,	0.382978723404,	0.382978723404,	0.260869565217,	0.260869565217
	16,	0.223866790009,	0.221091581869,	0.221091581869,	0.222016651249,	0.215541165587,	0.213691026827,	0.116558741906,	0.116558741906,	0.200740055504,	0.200740055504,	0.118408880666,	0.118408880666
	18,	0.101757631822,	0.100832562442,	0.100832562442,	0.100832562442,	0.0915818686401,	0.0915818686401,	0.0564292321924,	0.0564292321924,	0.0878815911193,	0.0878815911193,	0.0370027752081,	0.0370027752081
	20,	0.04532839963,	0.0444033302498,	0.0444033302498,	0.0444033302498,	0.0397779833488,	0.0388529139685,	0.0212765957447,	0.0212765957447,	0.0397779833488,	0.0397779833488,	0.0129509713228,	0.0129509713228
	22,	0.0212765957447,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0175763182239,	0.0175763182239,	0.00740055504163,	0.00740055504163,	0.0175763182239,	0.0175763182239,	0.00832562442183,	0.00832562442183
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
