# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.95652173913,	0.95652173913,	0.99814986124,	0.99814986124,	0.995374653099,	0.995374653099
	8,	0.958371877891,	0.958371877891,	0.958371877891,	0.958371877891,	0.958371877891,	0.957446808511,	0.824236817761,	0.824236817761,	0.958371877891,	0.958371877891,	0.939870490287,	0.939870490287
	10,	0.871415356152,	0.871415356152,	0.871415356152,	0.870490286772,	0.870490286772,	0.86586493987,	0.629972247919,	0.629972247919,	0.870490286772,	0.870490286772,	0.794634597595,	0.794634597595
	12,	0.667900092507,	0.665124884366,	0.665124884366,	0.666049953747,	0.664199814986,	0.661424606846,	0.45513413506,	0.45513413506,	0.663274745606,	0.663274745606,	0.565217391304,	0.565217391304
	14,	0.440333024977,	0.439407955597,	0.439407955597,	0.440333024977,	0.439407955597,	0.434782608696,	0.246993524514,	0.246993524514,	0.437557816836,	0.437557816836,	0.345050878816,	0.345050878816
	16,	0.209990749306,	0.206290471785,	0.206290471785,	0.206290471785,	0.206290471785,	0.203515263645,	0.123959296947,	0.124884366327,	0.207215541166,	0.207215541166,	0.152636447734,	0.152636447734
	18,	0.100832562442,	0.0989824236818,	0.0989824236818,	0.0989824236818,	0.0989824236818,	0.0989824236818,	0.054579093432,	0.054579093432,	0.0962072155412,	0.0962072155412,	0.0666049953747,	0.0666049953747
	20,	0.0471785383904,	0.0462534690102,	0.0462534690102,	0.0462534690102,	0.0462534690102,	0.0462534690102,	0.0240518038853,	0.0240518038853,	0.0444033302498,	0.0444033302498,	0.0286771507863,	0.0286771507863
	22,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.00555041628122
	24,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	26,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
