# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.991674375578,	0.989824236818,	0.948196114709,	0.948196114709,	0.997224791859,	0.997224791859,	0.994449583719,	0.994449583719
	8,	0.962072155412,	0.95559666975,	0.95559666975,	0.958371877891,	0.938945420907,	0.927844588344,	0.782608695652,	0.780758556892,	0.95282146161,	0.95282146161,	0.900092506938,	0.898242368178
	10,	0.790009250694,	0.781683626272,	0.777983348751,	0.783533765032,	0.752081406105,	0.729879740981,	0.530989824237,	0.521739130435,	0.769657724329,	0.769657724329,	0.599444958372,	0.598519888992
	12,	0.573543015726,	0.556891766883,	0.5467160037,	0.559666975023,	0.505087881591,	0.465309898242,	0.295097132285,	0.289546716004,	0.530989824237,	0.530989824237,	0.31914893617,	0.322849213691
	14,	0.323774283071,	0.300647548566,	0.293246993525,	0.308048103608,	0.267345050879,	0.234967622572,	0.128584643848,	0.123034227567,	0.279370952821,	0.278445883441,	0.107308048104,	0.107308048104
	16,	0.172062904718,	0.153561517114,	0.148011100833,	0.160962072155,	0.115633672525,	0.0971322849214,	0.0425531914894,	0.0379278445883,	0.131359851989,	0.131359851989,	0.0305272895467,	0.0296022201665
	18,	0.0582793709528,	0.0490286771508,	0.0471785383904,	0.0527289546716,	0.0370027752081,	0.0305272895467,	0.00832562442183,	0.00832562442183,	0.0416281221092,	0.040703052729,	0.00277520814061,	0.00277520814061
	20,	0.0166512488437,	0.00925069380204,	0.00925069380204,	0.0101757631822,	0.00740055504163,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	22,	0.00647548566142,	0.00555041628122,	0.00462534690102,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	24,	0.00185013876041,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
