# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.999073215941,	0.970342910102,	0.970342910102,	0.965708989805,	0.965708989805,	0.970342910102,	0.962928637627,	0.962928637627,	0.965708989805,	0.965708989805,	0.965708989805,	0.970342910102
	12,	0.998146431881,	0.953660797034,	0.953660797034,	0.947173308619,	0.777571825765,	0.761816496756,	0.942539388323,	0.942539388323,	0.947173308619,	0.947173308619,	0.874884151993,	0.885078776645
	16,	0.997219647822,	0.920296570899,	0.920296570899,	0.884151992586,	0.408711770158,	0.312326227989,	0.900834105653,	0.898980537535,	0.884151992586,	0.884151992586,	0.506950880445,	0.524559777572
	20,	0.997219647822,	0.87859128823,	0.874884151993,	0.817423540315,	0.191844300278,	0.079703429101,	0.826691380908,	0.807228915663,	0.817423540315,	0.817423540315,	0.203892493049,	0.210379981464
	24,	0.994439295644,	0.809082483781,	0.800741427247,	0.691380908248,	0.0861909175162,	0.0129749768304,	0.734939759036,	0.669138090825,	0.690454124189,	0.690454124189,	0.0685820203892,	0.0676552363299
	28,	0.993512511585,	0.772011121409,	0.753475440222,	0.611677479147,	0.032437442076,	0.00278035217794,	0.64874884152,	0.51343836886,	0.600556070436,	0.600556070436,	0.00926784059314,	0.00926784059314
	32,	0.999073215941,	0.706209453197,	0.660797034291,	0.547729379055,	0.00926784059314,	0.0,	0.533827618165,	0.360518999073,	0.503243744208,	0.501390176089,	0.00185356811863,	0.00185356811863
	36,	0.984244670992,	0.546802594995,	0.507877664504,	0.40500463392,	0.000926784059314,	0.0,	0.373493975904,	0.195551436515,	0.329008341057,	0.329008341057,	0.0,	0.0
	40,	0.955514365153,	0.423540315107,	0.377201112141,	0.329008341057,	0.0,	0.0,	0.252085264133,	0.101019462465,	0.21686746988,	0.215013901761,	0.0,	0.0
	44,	0.900834105653,	0.292863762743,	0.255792400371,	0.234476367006,	0.000926784059314,	0.0,	0.159406858202,	0.0481927710843,	0.109360518999,	0.10843373494,	0.0,	0.0
	48,	0.759962928638,	0.163113994439,	0.144578313253,	0.151065801668,	0.0,	0.0,	0.0861909175162,	0.0259499536608,	0.0389249304912,	0.0379981464319,	0.0,	0.0
	52,	0.56811862836,	0.0769230769231,	0.0593141797961,	0.0852641334569,	0.0,	0.0,	0.0305838739574,	0.00556070435589,	0.0111214087118,	0.0111214087118,	0.0,	0.0
	56,	0.398517145505,	0.032437442076,	0.0250231696015,	0.0435588507878,	0.0,	0.0,	0.00926784059314,	0.00278035217794,	0.00278035217794,	0.00278035217794,	0.0,	0.0
	60,	0.232622798888,	0.0120481927711,	0.00834105653383,	0.0203892493049,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.122335495829,	0.00741427247451,	0.0064874884152,	0.0166821130677,	0.0,	0.0,	0.00370713623726,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0481927710843,	0.0,	0.0,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0111214087118,	0.000926784059314,	0.000926784059314,	0.00185356811863,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00741427247451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
