# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.993524514339,	0.903792784459,	0.903792784459,	0.876965772433,	0.876965772433,	0.903792784459,	0.881591119334,	0.881591119334,	0.876965772433,	0.876965772433,	0.876965772433,	0.903792784459
	6,	0.988899167438,	0.766882516189,	0.766882516189,	0.678075855689,	0.541165587419,	0.556891766883,	0.746530989824,	0.746530989824,	0.678075855689,	0.674375578168,	0.586493987049,	0.655874190564
	8,	0.987049028677,	0.688251618871,	0.685476410731,	0.538390379278,	0.289546716004,	0.264569842738,	0.650323774283,	0.642923219241,	0.535615171138,	0.519888991674,	0.212765957447,	0.246068455134
	10,	0.981498612396,	0.587419056429,	0.567067530065,	0.373728029602,	0.117483811286,	0.103607770583,	0.520814061055,	0.49953746531,	0.359851988899,	0.325624421832,	0.0351526364477,	0.0462534690102
	12,	0.979648473636,	0.494912118409,	0.45420906568,	0.267345050879,	0.0555041628122,	0.0351526364477,	0.402405180389,	0.3644773358,	0.232192414431,	0.194264569843,	0.00462534690102,	0.00647548566142
	14,	0.961147086031,	0.333024976873,	0.289546716004,	0.142460684551,	0.0166512488437,	0.0101757631822,	0.238667900093,	0.210915818686,	0.0860314523589,	0.0629047178538,	0.000925069380204,	0.000925069380204
	16,	0.930619796485,	0.240518038853,	0.198889916744,	0.0878815911193,	0.00925069380204,	0.00647548566142,	0.161887141536,	0.138760407031,	0.04532839963,	0.0286771507863,	0.000925069380204,	0.000925069380204
	18,	0.829787234043,	0.13506012951,	0.108233117484,	0.0471785383904,	0.00462534690102,	0.00185013876041,	0.0814061054579,	0.0703052728955,	0.0129509713228,	0.0111008325624,	0.0,	0.0
	20,	0.753931544866,	0.0823311748381,	0.0610545790934,	0.0296022201665,	0.000925069380204,	0.000925069380204,	0.0462534690102,	0.0360777058279,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	22,	0.59019426457,	0.0277520814061,	0.0231267345051,	0.0138760407031,	0.0,	0.0,	0.0129509713228,	0.0111008325624,	0.0,	0.0,	0.0,	0.0
	24,	0.439407955597,	0.0138760407031,	0.00832562442183,	0.00462534690102,	0.0,	0.0,	0.00555041628122,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	26,	0.301572617946,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	28,	0.208140610546,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.120259019426,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0286771507863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
