# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	12,	1.0,	0.997224791859,	0.997224791859,	0.993524514339,	0.971322849214,	0.961147086031,	0.942645698427,	0.941720629047,	0.993524514339,	0.993524514339,	0.846438482886,	0.850138760407
	16,	0.990749306198,	0.982423681776,	0.981498612396,	0.976873265495,	0.848288621647,	0.807585568918,	0.7289546716,	0.72617946346,	0.974098057354,	0.974098057354,	0.371877890842,	0.373728029602
	20,	0.886216466235,	0.870490286772,	0.861239592969,	0.873265494912,	0.588344125809,	0.507863089732,	0.472710453284,	0.463459759482,	0.841813135985,	0.841813135985,	0.0703052728955,	0.0703052728955
	24,	0.63644773358,	0.605920444033,	0.59296947271,	0.617021276596,	0.254394079556,	0.199814986124,	0.22664199815,	0.215541165587,	0.523589269195,	0.523589269195,	0.00555041628122,	0.00555041628122
	28,	0.315448658649,	0.296022201665,	0.284921369103,	0.308048103608,	0.0925069380204,	0.0610545790934,	0.0786308973173,	0.0712303422757,	0.22571692877,	0.22571692877,	0.0,	0.0
	32,	0.0925069380204,	0.0767807585569,	0.0730804810361,	0.0915818686401,	0.00925069380204,	0.00462534690102,	0.0157261794635,	0.0148011100833,	0.0471785383904,	0.0471785383904,	0.0,	0.0
	36,	0.0231267345051,	0.0185013876041,	0.0175763182239,	0.0212765957447,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	40,	0.00647548566142,	0.00555041628122,	0.00370027752081,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
