# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.843663274746,	0.785383903793,	0.785383903793,	0.784458834413,	0.784458834413,	0.785383903793,	0.775208140611,	0.775208140611,	0.784458834413,	0.784458834413,	0.784458834413,	0.785383903793
	6,	0.762257169288,	0.649398704903,	0.649398704903,	0.63737280296,	0.616096207216,	0.551341350601,	0.629972247919,	0.628122109158,	0.63644773358,	0.63644773358,	0.626271970398,	0.6355226642
	8,	0.703052728955,	0.535615171138,	0.534690101758,	0.517113783534,	0.426456984274,	0.27197039778,	0.511563367253,	0.511563367253,	0.515263644773,	0.515263644773,	0.456984273821,	0.468085106383
	10,	0.658649398705,	0.432932469935,	0.429232192414,	0.398704902868,	0.262719703978,	0.112858464385,	0.400555041628,	0.394079555967,	0.396854764107,	0.395929694727,	0.288621646623,	0.295097132285
	12,	0.574468085106,	0.337650323774,	0.331174838113,	0.314523589269,	0.155411655874,	0.0601295097132,	0.296947271045,	0.278445883441,	0.312673450509,	0.309898242368,	0.18408880666,	0.185938945421
	14,	0.497687326549,	0.236817761332,	0.217391304348,	0.210915818686,	0.0508788159112,	0.0148011100833,	0.186864014801,	0.160962072155,	0.202590194265,	0.198889916744,	0.0758556891767,	0.0795559666975
	16,	0.445883441258,	0.176688251619,	0.159111933395,	0.159111933395,	0.0370027752081,	0.00462534690102,	0.139685476411,	0.113783533765,	0.145235892692,	0.138760407031,	0.04532839963,	0.0490286771508
	18,	0.377428307123,	0.123034227567,	0.110083256244,	0.106382978723,	0.0166512488437,	0.00370027752081,	0.0943570767808,	0.0740055504163,	0.0906567992599,	0.0841813135985,	0.0231267345051,	0.0231267345051
	20,	0.282146160962,	0.0823311748381,	0.0730804810361,	0.0795559666975,	0.00832562442183,	0.0,	0.0610545790934,	0.0462534690102,	0.0610545790934,	0.0582793709528,	0.00832562442183,	0.00832562442183
	22,	0.231267345051,	0.0490286771508,	0.0397779833488,	0.0471785383904,	0.00370027752081,	0.0,	0.0296022201665,	0.0175763182239,	0.0240518038853,	0.0231267345051,	0.00185013876041,	0.00185013876041
	24,	0.176688251619,	0.0370027752081,	0.0268270120259,	0.0333024976873,	0.000925069380204,	0.0,	0.0138760407031,	0.0120259019426,	0.0148011100833,	0.0148011100833,	0.00277520814061,	0.00277520814061
	26,	0.116558741906,	0.0157261794635,	0.0101757631822,	0.0157261794635,	0.0,	0.0,	0.00740055504163,	0.00370027752081,	0.00647548566142,	0.00555041628122,	0.00185013876041,	0.00185013876041
	28,	0.0610545790934,	0.00647548566142,	0.00370027752081,	0.00555041628122,	0.0,	0.0,	0.00277520814061,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.0351526364477,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0268270120259,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	34,	0.0101757631822,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	38,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
