# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.871985157699,	0.871985157699,	0.821892393321,	0.821892393321,	0.863636363636,	0.826530612245,	0.826530612245,	0.821892393321,	0.821892393321,	0.821892393321,	0.871985157699
	12,	1.0,	0.725417439703,	0.725417439703,	0.582560296846,	0.0964749536178,	0.095547309833,	0.566790352505,	0.561224489796,	0.580705009276,	0.580705009276,	0.10667903525,	0.114100185529
	16,	0.979591836735,	0.526901669759,	0.50185528757,	0.34693877551,	0.00649350649351,	0.00371057513915,	0.233766233766,	0.208719851577,	0.28107606679,	0.28107606679,	0.0,	0.0
	20,	0.820964749536,	0.212430426716,	0.181818181818,	0.141929499072,	0.000927643784787,	0.0,	0.0575139146568,	0.0417439703154,	0.0677179962894,	0.0658627087199,	0.0,	0.0
	24,	0.469387755102,	0.038961038961,	0.0333951762523,	0.0352504638219,	0.0,	0.0,	0.00463821892393,	0.00185528756957,	0.00371057513915,	0.00371057513915,	0.0,	0.0
	28,	0.152133580705,	0.000927643784787,	0.000927643784787,	0.00463821892393,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0361781076067,	0.000927643784787,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00278293135436,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
