# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.995374653099,	0.927844588344,	0.927844588344,	0.935245143386,	0.935245143386,	0.925994449584,	0.904717853839,	0.904717853839,	0.935245143386,	0.935245143386,	0.935245143386,	0.927844588344
	6,	0.993524514339,	0.807585568918,	0.807585568918,	0.823311748381,	0.68085106383,	0.651248843663,	0.713228492137,	0.694727104533,	0.81683626272,	0.81683626272,	0.791859389454,	0.776133209991
	8,	0.990749306198,	0.564292321924,	0.521739130435,	0.649398704903,	0.27474560592,	0.243293246994,	0.426456984274,	0.295097132285,	0.54486586494,	0.543015726179,	0.414431082331,	0.391304347826
	10,	0.976873265495,	0.328399629972,	0.232192414431,	0.436632747456,	0.0693802035153,	0.063829787234,	0.160037002775,	0.0721554116559,	0.219241443108,	0.218316373728,	0.124884366327,	0.118408880666
	12,	0.926919518964,	0.108233117484,	0.0601295097132,	0.220166512488,	0.0111008325624,	0.00832562442183,	0.0434782608696,	0.00925069380204,	0.0518038852914,	0.0518038852914,	0.0286771507863,	0.0296022201665
	14,	0.801110083256,	0.0342275670675,	0.0157261794635,	0.0897317298797,	0.0,	0.0,	0.00555041628122,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00185013876041
	16,	0.604995374653,	0.00185013876041,	0.0,	0.0212765957447,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.397779833488,	0.000925069380204,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.204440333025,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0786308973173,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0240518038853,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
