# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.987974098057,	0.988899167438
	10,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.993524514339,	0.995374653099,	0.991674375578,	1.0,	1.0,	0.920444033302,	0.926919518964
	12,	1.0,	0.99907493062,	0.99814986124,	0.99907493062,	0.976873265495,	0.959296947271,	0.985198889917,	0.975023126735,	0.992599444958,	0.989824236818,	0.715078630897,	0.72710453284
	14,	1.0,	0.991674375578,	0.987049028677,	0.996299722479,	0.916743755782,	0.874190564292,	0.941720629047,	0.90749306198,	0.945420906568,	0.927844588344,	0.45513413506,	0.483811285846
	16,	0.990749306198,	0.972247918594,	0.959296947271,	0.985198889917,	0.793709528215,	0.701202590194,	0.861239592969,	0.813135985199,	0.847363552266,	0.790009250694,	0.241443108233,	0.27197039778
	18,	0.982423681776,	0.922294172063,	0.893617021277,	0.959296947271,	0.565217391304,	0.447733580019,	0.755781683626,	0.676225716929,	0.633672525439,	0.536540240518,	0.0666049953747,	0.0777058279371
	20,	0.958371877891,	0.846438482886,	0.801110083256,	0.91026827012,	0.308973172988,	0.188714153562,	0.559666975023,	0.45605920444,	0.350601295097,	0.256244218316,	0.0268270120259,	0.0314523589269
	22,	0.882516188714,	0.694727104533,	0.617946345976,	0.804810360777,	0.153561517114,	0.0740055504163,	0.396854764107,	0.307123034228,	0.146160962072,	0.095282146161,	0.00370027752081,	0.00925069380204
	24,	0.814061054579,	0.511563367253,	0.432932469935,	0.660499537465,	0.0629047178538,	0.0277520814061,	0.230342275671,	0.161887141536,	0.0527289546716,	0.0351526364477,	0.0,	0.0
	26,	0.697502312673,	0.325624421832,	0.258094357077,	0.473635522664,	0.0129509713228,	0.00647548566142,	0.103607770583,	0.0767807585569,	0.0157261794635,	0.00647548566142,	0.000925069380204,	0.000925069380204
	28,	0.552266419981,	0.169287696577,	0.127659574468,	0.314523589269,	0.00555041628122,	0.000925069380204,	0.0370027752081,	0.0268270120259,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	30,	0.411655874191,	0.0860314523589,	0.0564292321924,	0.185938945421,	0.0,	0.0,	0.0175763182239,	0.00832562442183,	0.0,	0.0,	0.0,	0.0
	32,	0.289546716004,	0.0305272895467,	0.0185013876041,	0.0906567992599,	0.000925069380204,	0.0,	0.00832562442183,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	34,	0.186864014801,	0.0101757631822,	0.00832562442183,	0.0360777058279,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.101757631822,	0.00555041628122,	0.00185013876041,	0.0194264569843,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0693802035153,	0.000925069380204,	0.0,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0259019426457,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0138760407031,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
