# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.980573543016,	0.982423681776,	1.0,	0.993524514339,	1.0,	1.0,	0.982423681776,	0.987049028677
	20,	1.0,	1.0,	1.0,	0.99907493062,	0.859389454209,	0.880666049954,	0.99907493062,	0.936170212766,	0.99907493062,	0.99907493062,	0.866790009251,	0.9111933395
	24,	1.0,	1.0,	1.0,	1.0,	0.461609620722,	0.493987049029,	0.987974098057,	0.731729879741,	0.99814986124,	0.997224791859,	0.496762257169,	0.59296947271
	28,	1.0,	0.99907493062,	0.993524514339,	0.997224791859,	0.139685476411,	0.158186864015,	0.929694727105,	0.471785383904,	0.924144310823,	0.924144310823,	0.18131359852,	0.249768732655
	32,	0.99907493062,	0.988899167438,	0.95467160037,	0.993524514339,	0.0185013876041,	0.0286771507863,	0.797409805735,	0.221091581869,	0.687326549491,	0.685476410731,	0.040703052729,	0.0675300647549
	36,	0.993524514339,	0.913968547641,	0.804810360777,	0.973172987974,	0.000925069380204,	0.00185013876041,	0.54486586494,	0.0851063829787,	0.329324699352,	0.326549491212,	0.00277520814061,	0.00832562442183
	40,	0.975023126735,	0.707678075856,	0.530989824237,	0.885291396855,	0.0,	0.0,	0.280296022202,	0.0259019426457,	0.0915818686401,	0.0915818686401,	0.0,	0.00185013876041
	44,	0.928769657724,	0.477335800185,	0.279370952821,	0.72617946346,	0.0,	0.0,	0.111008325624,	0.00462534690102,	0.0120259019426,	0.0120259019426,	0.0,	0.0
	48,	0.803885291397,	0.219241443108,	0.104532839963,	0.467160037003,	0.0,	0.0,	0.0296022201665,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.645698427382,	0.0897317298797,	0.0277520814061,	0.240518038853,	0.0,	0.0,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.445883441258,	0.0175763182239,	0.00185013876041,	0.0832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.278445883441,	0.00185013876041,	0.0,	0.0231267345051,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.13506012951,	0.0,	0.0,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0573543015726,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0166512488437,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
