# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.971322849214,	0.971322849214
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.933395004625,	0.933395004625
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.86216466235,	0.86308973173
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.992599444958,	0.991674375578,	0.99907493062,	0.99907493062,	0.731729879741,	0.732654949121
	16,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.994449583719,	0.985198889917,	0.985198889917,	0.996299722479,	0.995374653099,	0.639222941721,	0.639222941721
	18,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.990749306198,	0.984273820537,	0.966697502313,	0.963922294172,	0.990749306198,	0.989824236818,	0.560592044403,	0.561517113784
	20,	0.981498612396,	0.980573543016,	0.979648473636,	0.981498612396,	0.979648473636,	0.971322849214,	0.940795559667,	0.939870490287,	0.975023126735,	0.974098057354,	0.45513413506,	0.45605920444
	22,	0.950046253469,	0.943570767808,	0.943570767808,	0.946345975948,	0.939870490287,	0.923219241443,	0.867715078631,	0.86493987049,	0.923219241443,	0.920444033302,	0.351526364477,	0.351526364477
	24,	0.902867715079,	0.893617021277,	0.893617021277,	0.898242368178,	0.887141535615,	0.877890841813,	0.787234042553,	0.787234042553,	0.867715078631,	0.866790009251,	0.268270120259,	0.2710453284
	26,	0.837187789084,	0.821461609621,	0.821461609621,	0.829787234043,	0.801110083256,	0.780758556892,	0.715078630897,	0.714153561517,	0.783533765032,	0.781683626272,	0.211840888067,	0.213691026827
	28,	0.740980573543,	0.718778908418,	0.718778908418,	0.730804810361,	0.716928769658,	0.692876965772,	0.596669750231,	0.595744680851,	0.672525439408,	0.668825161887,	0.123034227567,	0.123034227567
	30,	0.600370027752,	0.567067530065,	0.567067530065,	0.587419056429,	0.560592044403,	0.538390379278,	0.435707678076,	0.436632747456,	0.518963922294,	0.515263644773,	0.0841813135985,	0.0841813135985
	32,	0.483811285846,	0.447733580019,	0.447733580019,	0.470860314524,	0.447733580019,	0.428307123034,	0.311748381129,	0.308973172988,	0.388529139685,	0.379278445883,	0.0675300647549,	0.0675300647549
	34,	0.395004625347,	0.357076780759,	0.355226641998,	0.381128584644,	0.36262719704,	0.335800185014,	0.245143385754,	0.243293246994,	0.299722479186,	0.294172062905,	0.0370027752081,	0.0370027752081
	36,	0.236817761332,	0.206290471785,	0.206290471785,	0.223866790009,	0.203515263645,	0.186864014801,	0.125809435708,	0.124884366327,	0.161887141536,	0.159111933395,	0.0138760407031,	0.0129509713228
	38,	0.193339500463,	0.164662349676,	0.164662349676,	0.173913043478,	0.154486586494,	0.140610545791,	0.0925069380204,	0.0915818686401,	0.122109158187,	0.118408880666,	0.0129509713228,	0.0129509713228
	40,	0.125809435708,	0.0962072155412,	0.0962072155412,	0.116558741906,	0.099907493062,	0.0888066604995,	0.054579093432,	0.0536540240518,	0.0684551341351,	0.0666049953747,	0.00370027752081,	0.00370027752081
	42,	0.0767807585569,	0.0564292321924,	0.0564292321924,	0.0647548566142,	0.0555041628122,	0.049953746531,	0.0351526364477,	0.0351526364477,	0.0397779833488,	0.0388529139685,	0.00462534690102,	0.00462534690102
	44,	0.0370027752081,	0.0259019426457,	0.0259019426457,	0.0333024976873,	0.0286771507863,	0.0268270120259,	0.0138760407031,	0.0138760407031,	0.0175763182239,	0.0175763182239,	0.0,	0.0
	46,	0.0231267345051,	0.0157261794635,	0.0157261794635,	0.0175763182239,	0.0157261794635,	0.0120259019426,	0.00647548566142,	0.00647548566142,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	48,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
