# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.988837209302,	0.988837209302
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999069767442,	0.999069767442,	0.999069767442,	1.0,	1.0,	0.916279069767,	0.921860465116
	24,	1.0,	1.0,	1.0,	1.0,	0.998139534884,	0.998139534884,	0.999069767442,	0.999069767442,	1.0,	1.0,	0.658604651163,	0.680930232558
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995348837209,	0.995348837209,	1.0,	1.0,	0.353488372093,	0.38976744186
	32,	0.997209302326,	0.996279069767,	0.995348837209,	0.995348837209,	0.993488372093,	0.98976744186,	0.973953488372,	0.966511627907,	0.990697674419,	0.988837209302,	0.110697674419,	0.122790697674
	36,	0.997209302326,	0.987906976744,	0.987906976744,	0.992558139535,	0.977674418605,	0.972093023256,	0.927441860465,	0.920930232558,	0.97488372093,	0.964651162791,	0.0260465116279,	0.0297674418605
	40,	0.983255813953,	0.967441860465,	0.963720930233,	0.97488372093,	0.929302325581,	0.902325581395,	0.784186046512,	0.768372093023,	0.906046511628,	0.85488372093,	0.00558139534884,	0.00651162790698
	44,	0.948837209302,	0.901395348837,	0.893023255814,	0.927441860465,	0.827906976744,	0.757209302326,	0.619534883721,	0.582325581395,	0.750697674419,	0.640930232558,	0.0,	0.0
	48,	0.846511627907,	0.754418604651,	0.735813953488,	0.799069767442,	0.626976744186,	0.548837209302,	0.373023255814,	0.355348837209,	0.493023255814,	0.353488372093,	0.00093023255814,	0.00093023255814
	52,	0.723720930233,	0.555348837209,	0.529302325581,	0.633488372093,	0.404651162791,	0.30976744186,	0.18976744186,	0.173023255814,	0.253953488372,	0.154418604651,	0.0,	0.0
	56,	0.526511627907,	0.33488372093,	0.30511627907,	0.421395348837,	0.192558139535,	0.131162790698,	0.0744186046512,	0.066976744186,	0.0902325581395,	0.04,	0.0,	0.0
	60,	0.341395348837,	0.152558139535,	0.137674418605,	0.24,	0.0790697674419,	0.0493023255814,	0.0241860465116,	0.0204651162791,	0.0241860465116,	0.0102325581395,	0.0,	0.0
	64,	0.195348837209,	0.0539534883721,	0.0437209302326,	0.110697674419,	0.0223255813953,	0.00837209302326,	0.00186046511628,	0.00186046511628,	0.00186046511628,	0.00093023255814,	0.0,	0.0
	68,	0.0986046511628,	0.0316279069767,	0.0306976744186,	0.0493023255814,	0.0120930232558,	0.00837209302326,	0.0046511627907,	0.0046511627907,	0.00279069767442,	0.00093023255814,	0.0,	0.0
	72,	0.0381395348837,	0.00372093023256,	0.00372093023256,	0.013023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0139534883721,	0.00279069767442,	0.00279069767442,	0.00558139534884,	0.00093023255814,	0.00093023255814,	0.00093023255814,	0.00093023255814,	0.00093023255814,	0.0,	0.0,	0.0
	80,	0.00651162790698,	0.00093023255814,	0.0,	0.00186046511628,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00186046511628,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
