# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.995374653099,	0.995374653099,	0.997224791859,	0.997224791859,	0.997224791859,	0.995374653099,	0.995374653099,	0.995374653099,	0.997224791859
	12,	1.0,	0.997224791859,	0.997224791859,	0.995374653099,	0.967622571693,	0.967622571693,	0.941720629047,	0.941720629047,	0.995374653099,	0.995374653099,	0.913043478261,	0.916743755782
	16,	0.990749306198,	0.986123959297,	0.986123959297,	0.982423681776,	0.881591119334,	0.874190564292,	0.741905642923,	0.742830712303,	0.978723404255,	0.978723404255,	0.596669750231,	0.600370027752
	20,	0.900092506938,	0.886216466235,	0.882516188714,	0.876040703053,	0.676225716929,	0.648473635523,	0.487511563367,	0.484736355227,	0.848288621647,	0.848288621647,	0.251618871415,	0.255319148936
	24,	0.59111933395,	0.581868640148,	0.576318223867,	0.575393154487,	0.358926919519,	0.333950046253,	0.22756706753,	0.224791859389,	0.512488436633,	0.512488436633,	0.0684551341351,	0.0721554116559
	28,	0.302497687327,	0.290471785384,	0.286771507863,	0.292321924144,	0.130434782609,	0.123034227567,	0.0666049953747,	0.063829787234,	0.206290471785,	0.206290471785,	0.0138760407031,	0.0138760407031
	32,	0.104532839963,	0.0971322849214,	0.0934320074006,	0.0962072155412,	0.0296022201665,	0.0286771507863,	0.0249768732655,	0.0212765957447,	0.0508788159112,	0.0508788159112,	0.000925069380204,	0.000925069380204
	36,	0.0194264569843,	0.0157261794635,	0.0157261794635,	0.0185013876041,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	40,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
