# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.996275605214,	0.996275605214,	1.0,	1.0,	1.0,	1.0,	0.999068901304,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.978584729981,	0.978584729981,	1.0,	0.98417132216,	1.0,	1.0,	0.980446927374,	0.98417132216
	20,	1.0,	1.0,	1.0,	0.999068901304,	0.805400372439,	0.80260707635,	0.999068901304,	0.854748603352,	0.999068901304,	0.999068901304,	0.840782122905,	0.864059590317
	24,	1.0,	1.0,	0.996275605214,	1.0,	0.454376163873,	0.445996275605,	0.977653631285,	0.56052141527,	0.997206703911,	0.997206703911,	0.498137802607,	0.549348230912
	28,	1.0,	0.987895716946,	0.951582867784,	0.997206703911,	0.135940409683,	0.128491620112,	0.872439478585,	0.304469273743,	0.941340782123,	0.941340782123,	0.16852886406,	0.204841713222
	32,	0.999068901304,	0.947858472998,	0.862197392924,	0.990689013035,	0.0223463687151,	0.0223463687151,	0.690875232775,	0.12104283054,	0.743947858473,	0.743016759777,	0.0428305400372,	0.0549348230912
	36,	0.997206703911,	0.797020484171,	0.597765363128,	0.964618249534,	0.00372439478585,	0.000931098696462,	0.384543761639,	0.0260707635009,	0.397579143389,	0.397579143389,	0.00372439478585,	0.00372439478585
	40,	0.969273743017,	0.564245810056,	0.315642458101,	0.86312849162,	0.0,	0.0,	0.150837988827,	0.00372439478585,	0.12104283054,	0.119180633147,	0.0,	0.0
	44,	0.912476722533,	0.304469273743,	0.139664804469,	0.657355679702,	0.0,	0.0,	0.0521415270019,	0.0,	0.0251396648045,	0.0251396648045,	0.0,	0.0
	48,	0.778398510242,	0.118249534451,	0.0400372439479,	0.391061452514,	0.0,	0.0,	0.0130353817505,	0.000931098696462,	0.00372439478585,	0.00372439478585,	0.0,	0.0
	52,	0.642458100559,	0.0297951582868,	0.00744878957169,	0.184357541899,	0.0,	0.0,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.414338919926,	0.00837988826816,	0.000931098696462,	0.072625698324,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.202979515829,	0.0,	0.0,	0.0139664804469,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0977653631285,	0.0,	0.0,	0.00186219739292,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0288640595903,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.012104283054,	0.0,	0.0,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00279329608939,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
