# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.995374653099,	0.995374653099
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.935245143386,	0.946345975948
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.994449583719,	0.993524514339,	0.99814986124,	0.997224791859,	0.797409805735,	0.81683626272
	14,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.995374653099,	0.995374653099,	0.974098057354,	0.971322849214,	0.987974098057,	0.986123959297,	0.528214616096,	0.562442183164
	16,	0.993524514339,	0.990749306198,	0.989824236818,	0.992599444958,	0.987974098057,	0.986123959297,	0.930619796485,	0.928769657724,	0.944495837188,	0.938020351526,	0.260869565217,	0.308973172988
	18,	0.976873265495,	0.95652173913,	0.95374653099,	0.966697502313,	0.940795559667,	0.923219241443,	0.828862164662,	0.824236817761,	0.785383903793,	0.785383903793,	0.119333950046,	0.146160962072
	20,	0.95374653099,	0.903792784459,	0.897317298797,	0.929694727105,	0.879740980574,	0.852913968548,	0.693802035153,	0.688251618871,	0.574468085106,	0.586493987049,	0.0471785383904,	0.0656799259944
	22,	0.91026827012,	0.805735430157,	0.794634597595,	0.857539315449,	0.768732654949,	0.711378353377,	0.542090656799,	0.534690101758,	0.370952821462,	0.40703052729,	0.0166512488437,	0.0222016651249
	24,	0.822386679001,	0.654949121184,	0.642923219241,	0.733580018501,	0.604070305273,	0.539315448659,	0.374653098982,	0.36355226642,	0.173913043478,	0.213691026827,	0.00462534690102,	0.00647548566142
	26,	0.716003700278,	0.518038852914,	0.49953746531,	0.611470860315,	0.466234967623,	0.395004625347,	0.244218316374,	0.238667900093,	0.0721554116559,	0.103607770583,	0.000925069380204,	0.00277520814061
	28,	0.584643848289,	0.354301572618,	0.334875115634,	0.45605920444,	0.297872340426,	0.220166512488,	0.116558741906,	0.114708603145,	0.0203515263645,	0.0323774283071,	0.0,	0.0
	30,	0.436632747456,	0.185938945421,	0.174838112858,	0.287696577243,	0.149861239593,	0.0869565217391,	0.0481036077706,	0.0444033302498,	0.000925069380204,	0.00740055504163,	0.0,	0.0
	32,	0.305272895467,	0.100832562442,	0.0925069380204,	0.165587419056,	0.0730804810361,	0.0388529139685,	0.0175763182239,	0.0166512488437,	0.000925069380204,	0.00185013876041,	0.0,	0.0
	34,	0.218316373728,	0.049953746531,	0.04532839963,	0.106382978723,	0.0397779833488,	0.0185013876041,	0.00832562442183,	0.00555041628122,	0.0,	0.0,	0.0,	0.0
	36,	0.13783533765,	0.0259019426457,	0.0212765957447,	0.0619796484736,	0.0166512488437,	0.0101757631822,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	38,	0.0758556891767,	0.00925069380204,	0.00740055504163,	0.0231267345051,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	40,	0.0462534690102,	0.00185013876041,	0.00185013876041,	0.00925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0222016651249,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00740055504163,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
