# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.844588344126,	0.649398704903,	0.649398704903,	0.619796484736,	0.619796484736,	0.641998149861,	0.601295097132,	0.601295097132,	0.619796484736,	0.619796484736,	0.619796484736,	0.649398704903
	12,	0.768732654949,	0.465309898242,	0.465309898242,	0.406105457909,	0.292321924144,	0.217391304348,	0.383903792784,	0.383903792784,	0.405180388529,	0.405180388529,	0.333024976873,	0.375578168363
	16,	0.685476410731,	0.299722479186,	0.292321924144,	0.246993524514,	0.0721554116559,	0.0379278445883,	0.160962072155,	0.152636447734,	0.234042553191,	0.234042553191,	0.0943570767808,	0.0989824236818
	20,	0.516188714154,	0.125809435708,	0.114708603145,	0.109158186864,	0.0138760407031,	0.00647548566142,	0.0508788159112,	0.0508788159112,	0.0851063829787,	0.0851063829787,	0.0111008325624,	0.0129509713228
	24,	0.263644773358,	0.0286771507863,	0.0259019426457,	0.0351526364477,	0.00277520814061,	0.000925069380204,	0.00647548566142,	0.00555041628122,	0.0175763182239,	0.0175763182239,	0.000925069380204,	0.000925069380204
	28,	0.0804810360777,	0.00462534690102,	0.00370027752081,	0.00832562442183,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	32,	0.0231267345051,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
