# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.999074074074,	0.994444444444,	0.994444444444,	0.993518518519,	0.993518518519,	0.994444444444,	0.993518518519,	0.993518518519,	0.993518518519,	0.993518518519,	0.993518518519,	0.994444444444
	12,	1.0,	0.988888888889,	0.988888888889,	0.983333333333,	0.940740740741,	0.943518518519,	0.986111111111,	0.986111111111,	0.983333333333,	0.983333333333,	0.948148148148,	0.95462962963
	16,	1.0,	0.982407407407,	0.982407407407,	0.962962962963,	0.784259259259,	0.722222222222,	0.972222222222,	0.972222222222,	0.962962962963,	0.962962962963,	0.737037037037,	0.751851851852
	20,	1.0,	0.961111111111,	0.961111111111,	0.921296296296,	0.57962962963,	0.438888888889,	0.939814814815,	0.937037037037,	0.921296296296,	0.921296296296,	0.424074074074,	0.436111111111
	24,	1.0,	0.95462962963,	0.95,	0.893518518519,	0.431481481481,	0.235185185185,	0.924074074074,	0.907407407407,	0.893518518519,	0.893518518519,	0.262037037037,	0.269444444444
	28,	1.0,	0.919444444444,	0.910185185185,	0.836111111111,	0.282407407407,	0.087962962963,	0.847222222222,	0.805555555556,	0.835185185185,	0.835185185185,	0.111111111111,	0.114814814815
	32,	0.998148148148,	0.878703703704,	0.872222222222,	0.785185185185,	0.197222222222,	0.0351851851852,	0.771296296296,	0.7,	0.775,	0.775,	0.0518518518519,	0.0546296296296
	36,	1.0,	0.816666666667,	0.802777777778,	0.706481481481,	0.103703703704,	0.0185185185185,	0.667592592593,	0.538888888889,	0.668518518519,	0.668518518519,	0.0175925925926,	0.0212962962963
	40,	0.988888888889,	0.737037037037,	0.710185185185,	0.635185185185,	0.0722222222222,	0.0037037037037,	0.578703703704,	0.424074074074,	0.568518518519,	0.566666666667,	0.00648148148148,	0.00555555555556
	44,	0.962962962963,	0.603703703704,	0.571296296296,	0.556481481481,	0.0361111111111,	0.00185185185185,	0.413888888889,	0.264814814815,	0.399074074074,	0.39537037037,	0.0,	0.0
	48,	0.864814814815,	0.449074074074,	0.426851851852,	0.428703703704,	0.012962962963,	0.000925925925926,	0.297222222222,	0.163888888889,	0.263888888889,	0.259259259259,	0.0,	0.0
	52,	0.742592592593,	0.318518518519,	0.3,	0.35,	0.00555555555556,	0.000925925925926,	0.177777777778,	0.087037037037,	0.155555555556,	0.153703703704,	0.000925925925926,	0.000925925925926
	56,	0.562037037037,	0.174074074074,	0.156481481481,	0.217592592593,	0.00185185185185,	0.0,	0.0796296296296,	0.0277777777778,	0.0537037037037,	0.0537037037037,	0.0,	0.0
	60,	0.417592592593,	0.100925925926,	0.0944444444444,	0.14537037037,	0.00185185185185,	0.0,	0.0481481481481,	0.0138888888889,	0.0314814814815,	0.0314814814815,	0.0,	0.0
	64,	0.237037037037,	0.0333333333333,	0.0324074074074,	0.0722222222222,	0.0,	0.0,	0.0148148148148,	0.00648148148148,	0.0101851851852,	0.00925925925926,	0.0,	0.0
	68,	0.116666666667,	0.0111111111111,	0.0111111111111,	0.025,	0.0,	0.0,	0.00462962962963,	0.00277777777778,	0.0,	0.0,	0.0,	0.0
	72,	0.0537037037037,	0.00740740740741,	0.00555555555556,	0.0148148148148,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	76,	0.025,	0.000925925925926,	0.000925925925926,	0.00648148148148,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.012962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
