# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.988899167438,	0.988899167438,	0.984273820537,	0.984273820537,	0.987974098057,	0.984273820537,	0.984273820537,	0.984273820537,	0.984273820537,	0.984273820537,	0.988899167438
	6,	0.997224791859,	0.974098057354,	0.974098057354,	0.934320074006,	0.897317298797,	0.895467160037,	0.887141535615,	0.887141535615,	0.930619796485,	0.929694727105,	0.788159111933,	0.81961147086
	8,	0.972247918594,	0.921369102683,	0.921369102683,	0.804810360777,	0.628122109158,	0.594819611471,	0.705827937095,	0.703052728955,	0.766882516189,	0.741905642923,	0.290471785384,	0.311748381129
	10,	0.829787234043,	0.722479185939,	0.710453283996,	0.613320999075,	0.357076780759,	0.299722479186,	0.422756706753,	0.418131359852,	0.470860314524,	0.443108233117,	0.0564292321924,	0.0601295097132
	12,	0.611470860315,	0.4532839963,	0.435707678076,	0.393154486586,	0.172062904718,	0.128584643848,	0.220166512488,	0.217391304348,	0.224791859389,	0.199814986124,	0.00555041628122,	0.00647548566142
	14,	0.403330249769,	0.217391304348,	0.205365402405,	0.189639222942,	0.059204440333,	0.0323774283071,	0.0804810360777,	0.0795559666975,	0.0555041628122,	0.0434782608696,	0.0,	0.0
	16,	0.208140610546,	0.0730804810361,	0.0693802035153,	0.0925069380204,	0.0175763182239,	0.0101757631822,	0.0222016651249,	0.0212765957447,	0.0129509713228,	0.00925069380204,	0.0,	0.0
	18,	0.0934320074006,	0.0166512488437,	0.0148011100833,	0.0249768732655,	0.00462534690102,	0.00277520814061,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.00277520814061,	0.0,	0.0
	20,	0.0314523589269,	0.00740055504163,	0.00647548566142,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	22,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
