# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.989814814815,	0.989814814815,	0.981481481481,	0.981481481481,	0.989814814815,	0.986111111111,	0.986111111111,	0.981481481481,	0.981481481481,	0.981481481481,	0.989814814815
	12,	1.0,	0.97037037037,	0.97037037037,	0.943518518519,	0.765740740741,	0.72962962963,	0.892592592593,	0.890740740741,	0.943518518519,	0.943518518519,	0.603703703704,	0.622222222222
	16,	0.987962962963,	0.933333333333,	0.924074074074,	0.880555555556,	0.422222222222,	0.337962962963,	0.613888888889,	0.607407407407,	0.862037037037,	0.861111111111,	0.0981481481481,	0.10462962963
	20,	0.887962962963,	0.731481481481,	0.708333333333,	0.72962962963,	0.167592592593,	0.1,	0.336111111111,	0.322222222222,	0.582407407407,	0.576851851852,	0.00555555555556,	0.00555555555556
	24,	0.597222222222,	0.39537037037,	0.362037037037,	0.435185185185,	0.0518518518519,	0.0212962962963,	0.112037037037,	0.0981481481481,	0.224074074074,	0.210185185185,	0.0,	0.0
	28,	0.263888888889,	0.108333333333,	0.0990740740741,	0.15,	0.00555555555556,	0.00185185185185,	0.0296296296296,	0.0259259259259,	0.0435185185185,	0.0425925925926,	0.0,	0.0
	32,	0.0759259259259,	0.0222222222222,	0.0194444444444,	0.037037037037,	0.00277777777778,	0.0,	0.00555555555556,	0.0037037037037,	0.00648148148148,	0.00648148148148,	0.0,	0.0
	36,	0.0212962962963,	0.0037037037037,	0.00277777777778,	0.012037037037,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
