# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.938945420907,	0.939870490287,	0.99907493062,	0.99907493062,	0.962072155412,	0.962072155412
	16,	0.990749306198,	0.989824236818,	0.989824236818,	0.989824236818,	0.983348751156,	0.982423681776,	0.748381128585,	0.748381128585,	0.988899167438,	0.988899167438,	0.778908418131,	0.778908418131
	20,	0.9111933395,	0.9111933395,	0.9111933395,	0.91026827012,	0.895467160037,	0.893617021277,	0.526364477336,	0.526364477336,	0.906567992599,	0.906567992599,	0.481036077706,	0.481036077706
	24,	0.599444958372,	0.598519888992,	0.598519888992,	0.598519888992,	0.588344125809,	0.584643848289,	0.246068455134,	0.246068455134,	0.593894542091,	0.593894542091,	0.209990749306,	0.209990749306
	28,	0.283996299722,	0.283071230342,	0.283071230342,	0.283071230342,	0.280296022202,	0.280296022202,	0.109158186864,	0.109158186864,	0.275670675301,	0.275670675301,	0.0601295097132,	0.0601295097132
	32,	0.0971322849214,	0.0962072155412,	0.0962072155412,	0.0971322849214,	0.0934320074006,	0.0915818686401,	0.0286771507863,	0.0286771507863,	0.0915818686401,	0.0915818686401,	0.00925069380204,	0.00925069380204
	36,	0.0203515263645,	0.0203515263645,	0.0203515263645,	0.0203515263645,	0.0175763182239,	0.0175763182239,	0.00647548566142,	0.00647548566142,	0.0157261794635,	0.0157261794635,	0.00185013876041,	0.00185013876041
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
