# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.588344125809,	0.491211840888,	0.491211840888,	0.490286771508,	0.490286771508,	0.489361702128,	0.467160037003,	0.467160037003,	0.490286771508,	0.490286771508,	0.490286771508,	0.491211840888
	6,	0.437557816836,	0.287696577243,	0.287696577243,	0.283996299722,	0.173913043478,	0.13598519889,	0.258094357077,	0.258094357077,	0.283996299722,	0.283996299722,	0.250693802035,	0.255319148936
	8,	0.344125809436,	0.166512488437,	0.163737280296,	0.153561517114,	0.0462534690102,	0.0342275670675,	0.141535615171,	0.13598519889,	0.152636447734,	0.152636447734,	0.0915818686401,	0.0934320074006
	10,	0.252543940796,	0.0878815911193,	0.0804810360777,	0.0712303422757,	0.00740055504163,	0.00277520814061,	0.0730804810361,	0.0564292321924,	0.0684551341351,	0.0675300647549,	0.0129509713228,	0.0148011100833
	12,	0.193339500463,	0.040703052729,	0.0333024976873,	0.0305272895467,	0.00370027752081,	0.00277520814061,	0.0296022201665,	0.0203515263645,	0.0240518038853,	0.0231267345051,	0.00555041628122,	0.00647548566142
	14,	0.121184088807,	0.0212765957447,	0.0175763182239,	0.0148011100833,	0.0,	0.0,	0.0101757631822,	0.00555041628122,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	16,	0.0610545790934,	0.00462534690102,	0.00277520814061,	0.00370027752081,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	18,	0.0360777058279,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00740055504163,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
