# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99814986124,	0.996299722479,	0.996299722479,	0.996299722479,	0.994449583719,	0.993524514339,	0.937095282146,	0.937095282146,	0.996299722479,	0.996299722479,	0.926919518964,	0.927844588344
	8,	0.950046253469,	0.946345975948,	0.945420906568,	0.946345975948,	0.936170212766,	0.936170212766,	0.748381128585,	0.748381128585,	0.940795559667,	0.937095282146,	0.484736355227,	0.486586493987
	10,	0.830712303423,	0.8177613321,	0.814061054579,	0.81961147086,	0.798334875116,	0.796484736355,	0.516188714154,	0.514338575393,	0.790934320074,	0.779833487512,	0.155411655874,	0.160037002775
	12,	0.562442183164,	0.537465309898,	0.530989824237,	0.540240518039,	0.49861239593,	0.495837187789,	0.267345050879,	0.264569842738,	0.480111008326,	0.463459759482,	0.0231267345051,	0.0231267345051
	14,	0.356151711378,	0.331174838113,	0.322849213691,	0.332099907493,	0.303422756707,	0.303422756707,	0.142460684551,	0.139685476411,	0.267345050879,	0.256244218316,	0.00277520814061,	0.00277520814061
	16,	0.125809435708,	0.110083256244,	0.104532839963,	0.115633672525,	0.100832562442,	0.100832562442,	0.0462534690102,	0.0434782608696,	0.0749306197965,	0.0693802035153,	0.0,	0.0
	18,	0.0619796484736,	0.0481036077706,	0.0471785383904,	0.0536540240518,	0.0416281221092,	0.0416281221092,	0.0194264569843,	0.0194264569843,	0.0314523589269,	0.0314523589269,	0.0,	0.0
	20,	0.0240518038853,	0.0166512488437,	0.0138760407031,	0.0194264569843,	0.0101757631822,	0.0101757631822,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	22,	0.00925069380204,	0.00647548566142,	0.00462534690102,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
