# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.997224791859
	6,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.988899167438,	0.987049028677,	0.935245143386,	0.934320074006,	0.995374653099,	0.995374653099,	0.993524514339,	0.993524514339
	8,	0.95559666975,	0.95374653099,	0.95374653099,	0.95374653099,	0.928769657724,	0.903792784459,	0.758556891767,	0.756706753006,	0.946345975948,	0.946345975948,	0.90934320074,	0.913968547641
	10,	0.809435707678,	0.799259944496,	0.794634597595,	0.801110083256,	0.755781683626,	0.703977798335,	0.505087881591,	0.49861239593,	0.778908418131,	0.778908418131,	0.688251618871,	0.693802035153
	12,	0.566142460685,	0.541165587419,	0.536540240518,	0.552266419981,	0.483811285846,	0.433857539315,	0.283071230342,	0.278445883441,	0.503237742831,	0.503237742831,	0.382053654024,	0.382053654024
	14,	0.336725254394,	0.302497687327,	0.298797409806,	0.314523589269,	0.257169287697,	0.208140610546,	0.119333950046,	0.118408880666,	0.277520814061,	0.277520814061,	0.1822386679,	0.1822386679
	16,	0.151711378353,	0.121184088807,	0.116558741906,	0.128584643848,	0.0915818686401,	0.0693802035153,	0.0379278445883,	0.0360777058279,	0.106382978723,	0.106382978723,	0.0601295097132,	0.0610545790934
	18,	0.0573543015726,	0.0425531914894,	0.040703052729,	0.0434782608696,	0.0333024976873,	0.0231267345051,	0.0101757631822,	0.00832562442183,	0.0370027752081,	0.0370027752081,	0.0212765957447,	0.0203515263645
	20,	0.0240518038853,	0.0194264569843,	0.0148011100833,	0.0212765957447,	0.00647548566142,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.00925069380204,	0.00925069380204,	0.00185013876041,	0.00185013876041
	22,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00185013876041,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
