# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.987974098057,	0.991674375578,	0.991674375578,	1.0,	1.0,	0.967622571693,	0.967622571693
	16,	0.985198889917,	0.983348751156,	0.983348751156,	0.984273820537,	0.968547641073,	0.95374653099,	0.803885291397,	0.802960222017,	0.983348751156,	0.983348751156,	0.68177613321,	0.685476410731
	20,	0.841813135985,	0.831637372803,	0.827937095282,	0.831637372803,	0.802960222017,	0.779833487512,	0.475485661425,	0.470860314524,	0.827012025902,	0.827012025902,	0.250693802035,	0.252543940796
	24,	0.512488436633,	0.504162812211,	0.49953746531,	0.504162812211,	0.446808510638,	0.404255319149,	0.199814986124,	0.192414431082,	0.486586493987,	0.486586493987,	0.040703052729,	0.040703052729
	28,	0.201665124884,	0.188714153562,	0.18131359852,	0.194264569843,	0.164662349676,	0.13506012951,	0.0555041628122,	0.0527289546716,	0.175763182239,	0.175763182239,	0.00647548566142,	0.00647548566142
	32,	0.0434782608696,	0.0379278445883,	0.0360777058279,	0.0379278445883,	0.0323774283071,	0.0259019426457,	0.00832562442183,	0.00832562442183,	0.0351526364477,	0.0351526364477,	0.0,	0.0
	36,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	40,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
