# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.995374653099,	0.995374653099,	0.99907493062,	0.99814986124,	0.99814986124,	0.995374653099,	0.995374653099,	0.995374653099,	0.99907493062
	6,	1.0,	0.995374653099,	0.995374653099,	0.973172987974,	0.971322849214,	0.980573543016,	0.991674375578,	0.991674375578,	0.973172987974,	0.973172987974,	0.964847363552,	0.986123959297
	8,	1.0,	0.987974098057,	0.987974098057,	0.932469935245,	0.915818686401,	0.928769657724,	0.986123959297,	0.986123959297,	0.932469935245,	0.932469935245,	0.871415356152,	0.894542090657
	10,	1.0,	0.968547641073,	0.968547641073,	0.902867715079,	0.856614246068,	0.861239592969,	0.959296947271,	0.959296947271,	0.902867715079,	0.901942645698,	0.745605920444,	0.768732654949
	12,	0.99907493062,	0.964847363552,	0.964847363552,	0.870490286772,	0.763182238668,	0.761332099907,	0.938020351526,	0.942645698427,	0.867715078631,	0.86493987049,	0.59296947271,	0.618871415356
	14,	1.0,	0.938020351526,	0.938020351526,	0.781683626272,	0.608695652174,	0.606845513414,	0.888066604995,	0.894542090657,	0.776133209991,	0.77150786309,	0.421831637373,	0.434782608696
	16,	0.996299722479,	0.913043478261,	0.913043478261,	0.72617946346,	0.480111008326,	0.479185938945,	0.846438482886,	0.856614246068,	0.707678075856,	0.696577243293,	0.311748381129,	0.31822386679
	18,	0.987974098057,	0.876040703053,	0.876040703053,	0.652173913043,	0.368177613321,	0.366327474561,	0.756706753006,	0.77428307123,	0.615171137835,	0.608695652174,	0.233117483811,	0.240518038853
	20,	0.972247918594,	0.820536540241,	0.820536540241,	0.606845513414,	0.27197039778,	0.265494912118,	0.684551341351,	0.703977798335,	0.541165587419,	0.529139685476,	0.160962072155,	0.163737280296
	22,	0.925069380204,	0.734505087882,	0.734505087882,	0.510638297872,	0.205365402405,	0.201665124884,	0.562442183164,	0.58926919519,	0.412580943571,	0.40703052729,	0.0971322849214,	0.103607770583
	24,	0.843663274746,	0.619796484736,	0.619796484736,	0.440333024977,	0.148936170213,	0.147086031452,	0.469010175763,	0.483811285846,	0.338575393154,	0.333950046253,	0.0656799259944,	0.0693802035153
	26,	0.753006475486,	0.460684551341,	0.460684551341,	0.330249768733,	0.0712303422757,	0.0703052728955,	0.31914893617,	0.328399629972,	0.214616096207,	0.206290471785,	0.0305272895467,	0.0305272895467
	28,	0.642923219241,	0.374653098982,	0.374653098982,	0.286771507863,	0.0536540240518,	0.0508788159112,	0.232192414431,	0.245143385754,	0.13783533765,	0.13783533765,	0.0157261794635,	0.0175763182239
	30,	0.521739130435,	0.27382053654,	0.27382053654,	0.212765957447,	0.0212765957447,	0.0212765957447,	0.156336725254,	0.169287696577,	0.0915818686401,	0.0878815911193,	0.00740055504163,	0.00832562442183
	32,	0.378353376503,	0.185013876041,	0.185013876041,	0.151711378353,	0.0157261794635,	0.0148011100833,	0.102682701203,	0.106382978723,	0.0656799259944,	0.0582793709528,	0.00647548566142,	0.00647548566142
	34,	0.260869565217,	0.106382978723,	0.106382978723,	0.0906567992599,	0.00740055504163,	0.00740055504163,	0.0490286771508,	0.0518038852914,	0.0240518038853,	0.0240518038853,	0.00370027752081,	0.00370027752081
	36,	0.159111933395,	0.0582793709528,	0.0582793709528,	0.054579093432,	0.00647548566142,	0.00647548566142,	0.0305272895467,	0.0333024976873,	0.0212765957447,	0.0194264569843,	0.00277520814061,	0.00370027752081
	38,	0.112858464385,	0.0379278445883,	0.0379278445883,	0.0314523589269,	0.000925069380204,	0.000925069380204,	0.0120259019426,	0.0138760407031,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	40,	0.0693802035153,	0.0194264569843,	0.0194264569843,	0.0249768732655,	0.0,	0.0,	0.0101757631822,	0.0101757631822,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	42,	0.0314523589269,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	44,	0.0166512488437,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	48,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
