# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	1.0,	1.0,	0.975023126735,	0.975948196115
	8,	1.0,	1.0,	1.0,	1.0,	0.970397779833,	0.967622571693,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.658649398705,	0.661424606846
	10,	1.0,	1.0,	1.0,	1.0,	0.851988899167,	0.820536540241,	0.996299722479,	0.992599444958,	1.0,	1.0,	0.241443108233,	0.243293246994
	12,	1.0,	1.0,	0.99814986124,	0.997224791859,	0.695652173913,	0.658649398705,	0.992599444958,	0.986123959297,	0.995374653099,	0.989824236818,	0.0518038852914,	0.0555041628122
	14,	1.0,	0.996299722479,	0.988899167438,	0.990749306198,	0.476410730805,	0.413506012951,	0.977798334875,	0.961147086031,	0.971322849214,	0.957446808511,	0.0148011100833,	0.0157261794635
	16,	0.99814986124,	0.993524514339,	0.977798334875,	0.989824236818,	0.334875115634,	0.267345050879,	0.950971322849,	0.918593894542,	0.912118408881,	0.881591119334,	0.00277520814061,	0.00277520814061
	18,	0.990749306198,	0.972247918594,	0.95374653099,	0.962997224792,	0.222016651249,	0.159111933395,	0.903792784459,	0.86401480111,	0.793709528215,	0.741905642923,	0.0,	0.0
	20,	0.975023126735,	0.922294172063,	0.894542090657,	0.924144310823,	0.128584643848,	0.0869565217391,	0.81591119334,	0.764107308048,	0.598519888992,	0.533765032377,	0.0,	0.0
	22,	0.950046253469,	0.857539315449,	0.823311748381,	0.857539315449,	0.0989824236818,	0.063829787234,	0.717853839038,	0.653098982424,	0.432932469935,	0.369102682701,	0.0,	0.0
	24,	0.875115633673,	0.717853839038,	0.676225716929,	0.734505087882,	0.04532839963,	0.0240518038853,	0.567067530065,	0.506012950971,	0.22571692877,	0.175763182239,	0.0,	0.0
	26,	0.798334875116,	0.582793709528,	0.542090656799,	0.644773358002,	0.0175763182239,	0.0111008325624,	0.413506012951,	0.36262719704,	0.113783533765,	0.0814061054579,	0.0,	0.0
	28,	0.706753006475,	0.460684551341,	0.419981498612,	0.539315448659,	0.0138760407031,	0.00647548566142,	0.288621646623,	0.259944495837,	0.0481036077706,	0.0296022201665,	0.0,	0.0
	30,	0.580943570768,	0.315448658649,	0.282146160962,	0.395004625347,	0.00185013876041,	0.000925069380204,	0.176688251619,	0.154486586494,	0.0129509713228,	0.00832562442183,	0.0,	0.0
	32,	0.429232192414,	0.199814986124,	0.174838112858,	0.268270120259,	0.00277520814061,	0.0,	0.0925069380204,	0.0832562442183,	0.00740055504163,	0.00370027752081,	0.0,	0.0
	34,	0.31914893617,	0.116558741906,	0.106382978723,	0.170212765957,	0.000925069380204,	0.0,	0.0555041628122,	0.0471785383904,	0.0,	0.0,	0.0,	0.0
	36,	0.212765957447,	0.0693802035153,	0.0619796484736,	0.103607770583,	0.000925069380204,	0.000925069380204,	0.0305272895467,	0.0296022201665,	0.0,	0.0,	0.0,	0.0
	38,	0.13598519889,	0.0342275670675,	0.0296022201665,	0.0601295097132,	0.0,	0.0,	0.0129509713228,	0.0111008325624,	0.0,	0.0,	0.0,	0.0
	40,	0.059204440333,	0.0148011100833,	0.0129509713228,	0.0231267345051,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	42,	0.0360777058279,	0.00647548566142,	0.00647548566142,	0.0138760407031,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	44,	0.0203515263645,	0.00277520814061,	0.00185013876041,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0138760407031,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00740055504163,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
