# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.997224791859,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677,	0.983348751156,	0.983348751156,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677
	6,	0.994449583719,	0.969472710453,	0.969472710453,	0.968547641073,	0.947271045328,	0.920444033302,	0.901017576318,	0.901017576318,	0.968547641073,	0.968547641073,	0.961147086031,	0.962072155412
	8,	0.959296947271,	0.913043478261,	0.9111933395,	0.915818686401,	0.81591119334,	0.718778908418,	0.746530989824,	0.745605920444,	0.90841813136,	0.90841813136,	0.822386679001,	0.821461609621
	10,	0.831637372803,	0.77058279371,	0.764107308048,	0.77243293247,	0.650323774283,	0.471785383904,	0.536540240518,	0.531914893617,	0.745605920444,	0.745605920444,	0.597594819611,	0.600370027752
	12,	0.623496762257,	0.569842738205,	0.559666975023,	0.568917668825,	0.395004625347,	0.224791859389,	0.329324699352,	0.31914893617,	0.517113783534,	0.517113783534,	0.322849213691,	0.322849213691
	14,	0.395004625347,	0.334875115634,	0.331174838113,	0.345050878816,	0.220166512488,	0.105457909343,	0.172987974098,	0.166512488437,	0.285846438483,	0.285846438483,	0.155411655874,	0.155411655874
	16,	0.179463459759,	0.148936170213,	0.146160962072,	0.155411655874,	0.0832562442183,	0.0286771507863,	0.0629047178538,	0.054579093432,	0.115633672525,	0.115633672525,	0.0490286771508,	0.0490286771508
	18,	0.0832562442183,	0.063829787234,	0.0582793709528,	0.0703052728955,	0.0268270120259,	0.0120259019426,	0.0323774283071,	0.0277520814061,	0.049953746531,	0.0490286771508,	0.0194264569843,	0.0194264569843
	20,	0.0268270120259,	0.0194264569843,	0.0185013876041,	0.0194264569843,	0.00647548566142,	0.00185013876041,	0.00740055504163,	0.00740055504163,	0.0129509713228,	0.0129509713228,	0.00277520814061,	0.00277520814061
	22,	0.0111008325624,	0.00740055504163,	0.00647548566142,	0.0101757631822,	0.00555041628122,	0.0,	0.00370027752081,	0.00277520814061,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.00277520814061
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
