# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.99814986124,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438,	0.987049028677,	0.987049028677,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438
	6,	0.997224791859,	0.986123959297,	0.986123959297,	0.987974098057,	0.982423681776,	0.969472710453,	0.920444033302,	0.920444033302,	0.987049028677,	0.987049028677,	0.979648473636,	0.978723404255
	8,	0.958371877891,	0.932469935245,	0.932469935245,	0.935245143386,	0.9111933395,	0.849213691027,	0.77058279371,	0.77058279371,	0.930619796485,	0.930619796485,	0.884366327475,	0.882516188714
	10,	0.852913968548,	0.826086956522,	0.825161887142,	0.826086956522,	0.791859389454,	0.673450508788,	0.581868640148,	0.581868640148,	0.811285846438,	0.811285846438,	0.710453283996,	0.709528214616
	12,	0.654949121184,	0.617021276596,	0.616096207216,	0.622571692877,	0.573543015726,	0.432007400555,	0.381128584644,	0.378353376503,	0.585568917669,	0.585568917669,	0.456984273821,	0.45513413506
	14,	0.395929694727,	0.36262719704,	0.36170212766,	0.372802960222,	0.335800185014,	0.237742830712,	0.199814986124,	0.198889916744,	0.348751156337,	0.348751156337,	0.237742830712,	0.236817761332
	16,	0.193339500463,	0.176688251619,	0.173913043478,	0.18038852914,	0.148011100833,	0.0832562442183,	0.0832562442183,	0.0823311748381,	0.160962072155,	0.160037002775,	0.0934320074006,	0.0915818686401
	18,	0.0786308973173,	0.0712303422757,	0.0712303422757,	0.0749306197965,	0.063829787234,	0.0333024976873,	0.0351526364477,	0.0351526364477,	0.0647548566142,	0.0647548566142,	0.0379278445883,	0.0379278445883
	20,	0.0360777058279,	0.0286771507863,	0.0286771507863,	0.0333024976873,	0.0240518038853,	0.0111008325624,	0.0148011100833,	0.0148011100833,	0.0249768732655,	0.0249768732655,	0.0129509713228,	0.0129509713228
	22,	0.0120259019426,	0.00832562442183,	0.00740055504163,	0.0101757631822,	0.00647548566142,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041
	24,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
