# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.991674375578,	0.922294172063,	0.922294172063,	0.925069380204,	0.925069380204,	0.922294172063,	0.888066604995,	0.888066604995,	0.924144310823,	0.924144310823,	0.925069380204,	0.922294172063
	12,	0.987974098057,	0.782608695652,	0.778908418131,	0.797409805735,	0.560592044403,	0.540240518039,	0.672525439408,	0.598519888992,	0.797409805735,	0.797409805735,	0.706753006475,	0.703052728955
	16,	0.989824236818,	0.530064754857,	0.474560592044,	0.627197039778,	0.143385753932,	0.125809435708,	0.343200740056,	0.130434782609,	0.603145235893,	0.603145235893,	0.296947271045,	0.288621646623
	20,	0.982423681776,	0.27289546716,	0.189639222942,	0.439407955597,	0.0148011100833,	0.00925069380204,	0.112858464385,	0.00832562442183,	0.315448658649,	0.315448658649,	0.0629047178538,	0.0601295097132
	24,	0.975948196115,	0.0693802035153,	0.0360777058279,	0.194264569843,	0.0,	0.0,	0.0120259019426,	0.0,	0.0740055504163,	0.0740055504163,	0.00832562442183,	0.00832562442183
	28,	0.919518963922,	0.0138760407031,	0.00647548566142,	0.0619796484736,	0.0,	0.0,	0.00370027752081,	0.0,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	32,	0.760407030527,	0.000925069380204,	0.0,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.49953746531,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.219241443108,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0684551341351,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
