# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999052132701,	0.999052132701,	0.999052132701,	0.999052132701,	0.999052132701,	0.999052132701,	0.999052132701,	0.999052132701,	0.999052132701,	0.999052132701,	0.999052132701
	12,	1.0,	0.997156398104,	0.997156398104,	0.936492890995,	0.509004739336,	0.649289099526,	0.991469194313,	0.991469194313,	0.936492890995,	0.931753554502,	0.429383886256,	0.604739336493
	16,	1.0,	0.997156398104,	0.997156398104,	0.739336492891,	0.167772511848,	0.155450236967,	0.983886255924,	0.975355450237,	0.739336492891,	0.65308056872,	0.0161137440758,	0.0331753554502
	20,	1.0,	0.981042654028,	0.971563981043,	0.492890995261,	0.054028436019,	0.0454976303318,	0.939336492891,	0.888151658768,	0.485308056872,	0.349763033175,	0.0,	0.0
	24,	1.0,	0.95355450237,	0.939336492891,	0.252132701422,	0.0113744075829,	0.0104265402844,	0.81990521327,	0.717535545024,	0.225592417062,	0.127962085308,	0.0,	0.0
	28,	1.0,	0.838862559242,	0.797156398104,	0.1336492891,	0.00284360189573,	0.00284360189573,	0.643601895735,	0.506161137441,	0.0890995260664,	0.042654028436,	0.0,	0.0
	32,	0.999052132701,	0.641706161137,	0.598104265403,	0.0625592417062,	0.0,	0.0,	0.42654028436,	0.290995260664,	0.018009478673,	0.0104265402844,	0.0,	0.0
	36,	0.998104265403,	0.363033175355,	0.317535545024,	0.0293838862559,	0.0,	0.0,	0.211374407583,	0.136492890995,	0.00189573459716,	0.0,	0.0,	0.0
	40,	0.985781990521,	0.184834123223,	0.159241706161,	0.0123222748815,	0.0,	0.0,	0.106161137441,	0.0663507109005,	0.0,	0.0,	0.0,	0.0
	44,	0.963981042654,	0.0710900473934,	0.0635071090047,	0.00568720379147,	0.0,	0.0,	0.0369668246445,	0.0208530805687,	0.0,	0.0,	0.0,	0.0
	48,	0.897630331754,	0.0189573459716,	0.0151658767773,	0.0,	0.0,	0.0,	0.00473933649289,	0.00189573459716,	0.0,	0.0,	0.0,	0.0
	52,	0.770616113744,	0.00947867298578,	0.00473933649289,	0.0,	0.0,	0.0,	0.00379146919431,	0.00189573459716,	0.0,	0.0,	0.0,	0.0
	56,	0.604739336493,	0.000947867298578,	0.000947867298578,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.383886255924,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.243601895735,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.117535545024,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0511848341232,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0218009478673,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00568720379147,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00189573459716,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
