# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.974098057354,	0.974098057354
	8,	1.0,	1.0,	1.0,	0.99907493062,	0.997224791859,	0.996299722479,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.805735430157,	0.810360777058
	10,	1.0,	1.0,	1.0,	1.0,	0.980573543016,	0.971322849214,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.486586493987,	0.493061979648
	12,	0.99907493062,	0.99814986124,	0.99814986124,	0.996299722479,	0.943570767808,	0.924144310823,	0.994449583719,	0.991674375578,	0.991674375578,	0.990749306198,	0.206290471785,	0.209990749306
	14,	0.99907493062,	0.99907493062,	0.993524514339,	0.994449583719,	0.869565217391,	0.827937095282,	0.980573543016,	0.975023126735,	0.985198889917,	0.980573543016,	0.0767807585569,	0.0777058279371
	16,	0.99907493062,	0.997224791859,	0.996299722479,	0.996299722479,	0.743755781684,	0.674375578168,	0.975023126735,	0.965772432932,	0.966697502313,	0.95467160037,	0.0314523589269,	0.0323774283071
	18,	0.987049028677,	0.976873265495,	0.971322849214,	0.977798334875,	0.558741905643,	0.476410730805,	0.932469935245,	0.913043478261,	0.904717853839,	0.867715078631,	0.00647548566142,	0.00647548566142
	20,	0.981498612396,	0.945420906568,	0.935245143386,	0.960222016651,	0.470860314524,	0.375578168363,	0.867715078631,	0.839962997225,	0.795559666975,	0.752081406105,	0.000925069380204,	0.000925069380204
	22,	0.95282146161,	0.893617021277,	0.876965772433,	0.904717853839,	0.352451433858,	0.251618871415,	0.793709528215,	0.762257169288,	0.648473635523,	0.581868640148,	0.0,	0.0
	24,	0.878815911193,	0.777983348751,	0.760407030527,	0.8177613321,	0.249768732655,	0.146160962072,	0.641073080481,	0.602220166512,	0.437557816836,	0.384828862165,	0.0,	0.0
	26,	0.813135985199,	0.67992599445,	0.649398704903,	0.733580018501,	0.165587419056,	0.0860314523589,	0.518963922294,	0.482886216466,	0.295097132285,	0.241443108233,	0.0,	0.0
	28,	0.715078630897,	0.54764107308,	0.523589269195,	0.624421831637,	0.116558741906,	0.0536540240518,	0.40703052729,	0.370027752081,	0.172062904718,	0.13691026827,	0.0,	0.0
	30,	0.570767807586,	0.370027752081,	0.353376503238,	0.467160037003,	0.0518038852914,	0.0175763182239,	0.245143385754,	0.22756706753,	0.0730804810361,	0.0555041628122,	0.0,	0.0
	32,	0.458834412581,	0.264569842738,	0.251618871415,	0.349676225717,	0.0536540240518,	0.0175763182239,	0.174838112858,	0.157261794635,	0.0425531914894,	0.0333024976873,	0.0,	0.0
	34,	0.356151711378,	0.190564292322,	0.18038852914,	0.264569842738,	0.0138760407031,	0.000925069380204,	0.102682701203,	0.0934320074006,	0.0138760407031,	0.0101757631822,	0.0,	0.0
	36,	0.230342275671,	0.100832562442,	0.0962072155412,	0.150786308973,	0.00555041628122,	0.000925069380204,	0.0527289546716,	0.0508788159112,	0.00832562442183,	0.00647548566142,	0.0,	0.0
	38,	0.144310823312,	0.0490286771508,	0.04532839963,	0.0878815911193,	0.00555041628122,	0.00185013876041,	0.0175763182239,	0.0166512488437,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	40,	0.112858464385,	0.0249768732655,	0.0212765957447,	0.0490286771508,	0.00277520814061,	0.000925069380204,	0.0101757631822,	0.00925069380204,	0.0,	0.0,	0.0,	0.0
	42,	0.0536540240518,	0.0120259019426,	0.0111008325624,	0.0222016651249,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	44,	0.0240518038853,	0.00462534690102,	0.00462534690102,	0.0101757631822,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	46,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00647548566142,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
