# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.990749306198,	0.990749306198
	8,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.918593894542,	0.918593894542
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.746530989824,	0.746530989824
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.548566142461,	0.548566142461
	14,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.992599444958,	0.990749306198,	1.0,	1.0,	0.334875115634,	0.335800185014
	16,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.988899167438,	0.987974098057,	0.980573543016,	0.980573543016,	0.994449583719,	0.994449583719,	0.196114708603,	0.196114708603
	18,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.986123959297,	0.980573543016,	0.964847363552,	0.963922294172,	0.987974098057,	0.987974098057,	0.107308048104,	0.107308048104
	20,	0.981498612396,	0.980573543016,	0.979648473636,	0.980573543016,	0.963922294172,	0.958371877891,	0.925069380204,	0.924144310823,	0.966697502313,	0.965772432932,	0.0508788159112,	0.0508788159112
	22,	0.95282146161,	0.950046253469,	0.950046253469,	0.951896392229,	0.923219241443,	0.913043478261,	0.877890841813,	0.876040703053,	0.920444033302,	0.920444033302,	0.0203515263645,	0.0203515263645
	24,	0.912118408881,	0.90749306198,	0.906567992599,	0.90841813136,	0.853839037928,	0.836262719704,	0.810360777058,	0.804810360777,	0.869565217391,	0.86401480111,	0.00832562442183,	0.00832562442183
	26,	0.829787234043,	0.8177613321,	0.81683626272,	0.827012025902,	0.749306197965,	0.72617946346,	0.691026827012,	0.685476410731,	0.735430157262,	0.729879740981,	0.00277520814061,	0.00277520814061
	28,	0.752081406105,	0.732654949121,	0.731729879741,	0.742830712303,	0.643848288622,	0.621646623497,	0.59019426457,	0.585568917669,	0.621646623497,	0.617021276596,	0.0,	0.0
	30,	0.641998149861,	0.615171137835,	0.614246068455,	0.626271970398,	0.492136910268,	0.463459759482,	0.444958371878,	0.437557816836,	0.463459759482,	0.45605920444,	0.0,	0.0
	32,	0.483811285846,	0.45235892692,	0.45235892692,	0.467160037003,	0.320999074931,	0.293246993525,	0.311748381129,	0.302497687327,	0.295097132285,	0.288621646623,	0.0,	0.0
	34,	0.384828862165,	0.356151711378,	0.356151711378,	0.370027752081,	0.263644773358,	0.238667900093,	0.245143385754,	0.236817761332,	0.231267345051,	0.222016651249,	0.0,	0.0
	36,	0.289546716004,	0.263644773358,	0.263644773358,	0.276595744681,	0.151711378353,	0.128584643848,	0.140610545791,	0.13783533765,	0.13506012951,	0.123959296947,	0.0,	0.0
	38,	0.1822386679,	0.150786308973,	0.148936170213,	0.164662349676,	0.0860314523589,	0.0767807585569,	0.0906567992599,	0.0878815911193,	0.0804810360777,	0.0712303422757,	0.0,	0.0
	40,	0.110083256244,	0.0823311748381,	0.0823311748381,	0.095282146161,	0.0444033302498,	0.0342275670675,	0.0379278445883,	0.0360777058279,	0.0360777058279,	0.0314523589269,	0.0,	0.0
	42,	0.0508788159112,	0.0360777058279,	0.0360777058279,	0.0425531914894,	0.0157261794635,	0.0101757631822,	0.0175763182239,	0.0166512488437,	0.00925069380204,	0.00740055504163,	0.0,	0.0
	44,	0.0388529139685,	0.0314523589269,	0.0305272895467,	0.0351526364477,	0.0101757631822,	0.00740055504163,	0.00925069380204,	0.00925069380204,	0.00647548566142,	0.00555041628122,	0.0,	0.0
	46,	0.0175763182239,	0.0129509713228,	0.0129509713228,	0.0148011100833,	0.00277520814061,	0.00185013876041,	0.00647548566142,	0.00647548566142,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	48,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
