# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.996299722479,	0.996299722479,	0.992599444958,	0.992599444958,	0.996299722479,	0.995374653099,	0.995374653099,	0.992599444958,	0.992599444958,	0.992599444958,	0.996299722479
	12,	1.0,	0.987049028677,	0.987049028677,	0.983348751156,	0.891766882516,	0.876040703053,	0.946345975948,	0.938945420907,	0.983348751156,	0.983348751156,	0.935245143386,	0.949121184089
	16,	0.981498612396,	0.950971322849,	0.936170212766,	0.938945420907,	0.564292321924,	0.484736355227,	0.664199814986,	0.585568917669,	0.915818686401,	0.915818686401,	0.58926919519,	0.596669750231
	20,	0.839962997225,	0.711378353377,	0.648473635523,	0.755781683626,	0.163737280296,	0.108233117484,	0.260869565217,	0.168362627197,	0.605920444033,	0.605920444033,	0.166512488437,	0.170212765957
	24,	0.481961147086,	0.283996299722,	0.224791859389,	0.349676225717,	0.0138760407031,	0.00832562442183,	0.0564292321924,	0.0286771507863,	0.189639222942,	0.189639222942,	0.0185013876041,	0.0185013876041
	28,	0.170212765957,	0.0573543015726,	0.0296022201665,	0.111933395005,	0.00185013876041,	0.0,	0.00462534690102,	0.00370027752081,	0.0185013876041,	0.0185013876041,	0.000925069380204,	0.000925069380204
	32,	0.0434782608696,	0.00555041628122,	0.00370027752081,	0.0101757631822,	0.0,	0.0,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.00370027752081,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
