# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.95559666975,	0.962072155412
	24,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.784458834413,	0.810360777058
	28,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.995374653099,	0.99907493062,	0.99907493062,	0.530064754857,	0.572617946346
	32,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.99814986124,	0.985198889917,	0.984273820537,	0.99907493062,	0.99907493062,	0.27474560592,	0.296947271045
	36,	0.996299722479,	0.993524514339,	0.993524514339,	0.993524514339,	0.991674375578,	0.991674375578,	0.942645698427,	0.940795559667,	0.982423681776,	0.979648473636,	0.106382978723,	0.125809435708
	40,	0.984273820537,	0.973172987974,	0.973172987974,	0.981498612396,	0.962072155412,	0.961147086031,	0.841813135985,	0.833487511563,	0.932469935245,	0.918593894542,	0.0351526364477,	0.0434782608696
	44,	0.957446808511,	0.925069380204,	0.924144310823,	0.939870490287,	0.906567992599,	0.897317298797,	0.678075855689,	0.673450508788,	0.822386679001,	0.790009250694,	0.0111008325624,	0.0129509713228
	48,	0.828862164662,	0.765032377428,	0.758556891767,	0.791859389454,	0.718778908418,	0.699352451434,	0.40888066605,	0.400555041628,	0.560592044403,	0.514338575393,	0.000925069380204,	0.000925069380204
	52,	0.712303422757,	0.612395929695,	0.605920444033,	0.659574468085,	0.549491211841,	0.530989824237,	0.249768732655,	0.246993524514,	0.354301572618,	0.31729879741,	0.000925069380204,	0.000925069380204
	56,	0.518038852914,	0.354301572618,	0.348751156337,	0.428307123034,	0.308973172988,	0.289546716004,	0.0989824236818,	0.0962072155412,	0.13506012951,	0.117483811286,	0.0,	0.0
	60,	0.36540240518,	0.222016651249,	0.217391304348,	0.27289546716,	0.185013876041,	0.157261794635,	0.0416281221092,	0.0397779833488,	0.0508788159112,	0.0379278445883,	0.0,	0.0
	64,	0.18038852914,	0.0962072155412,	0.0915818686401,	0.124884366327,	0.0740055504163,	0.059204440333,	0.0120259019426,	0.0111008325624,	0.0203515263645,	0.0148011100833,	0.0,	0.0
	68,	0.100832562442,	0.0370027752081,	0.0370027752081,	0.0601295097132,	0.0203515263645,	0.0129509713228,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00185013876041,	0.0,	0.0
	72,	0.0314523589269,	0.0129509713228,	0.0111008325624,	0.0157261794635,	0.00832562442183,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0101757631822,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
