# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.975948196115,	0.964847363552,	0.975023126735,	0.974098057354,	0.997224791859,	0.997224791859,	0.958371877891,	0.959296947271
	16,	0.978723404255,	0.970397779833,	0.969472710453,	0.967622571693,	0.897317298797,	0.854764107308,	0.776133209991,	0.756706753006,	0.964847363552,	0.964847363552,	0.655874190564,	0.660499537465
	20,	0.81961147086,	0.799259944496,	0.780758556892,	0.805735430157,	0.610545790934,	0.522664199815,	0.427382053654,	0.386679000925,	0.765957446809,	0.765957446809,	0.232192414431,	0.231267345051
	24,	0.507863089732,	0.445883441258,	0.421831637373,	0.472710453284,	0.259019426457,	0.18316373728,	0.139685476411,	0.107308048104,	0.394079555967,	0.394079555967,	0.0203515263645,	0.0222016651249
	28,	0.207215541166,	0.156336725254,	0.138760407031,	0.173913043478,	0.0555041628122,	0.0296022201665,	0.0305272895467,	0.0212765957447,	0.111008325624,	0.111008325624,	0.000925069380204,	0.000925069380204
	32,	0.0555041628122,	0.0397779833488,	0.0314523589269,	0.04532839963,	0.00462534690102,	0.00370027752081,	0.00555041628122,	0.00277520814061,	0.0249768732655,	0.0249768732655,	0.0,	0.0
	36,	0.0111008325624,	0.00740055504163,	0.00647548566142,	0.0101757631822,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
