# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.923219241443,	0.91026827012,	0.91026827012,	0.9111933395,	0.9111933395,	0.91026827012,	0.90749306198,	0.90749306198,	0.9111933395,	0.9111933395,	0.9111933395,	0.91026827012
	6,	0.90749306198,	0.880666049954,	0.880666049954,	0.881591119334,	0.871415356152,	0.830712303423,	0.875115633673,	0.875115633673,	0.881591119334,	0.881591119334,	0.880666049954,	0.879740980574
	8,	0.861239592969,	0.81961147086,	0.81961147086,	0.8177613321,	0.778908418131,	0.665124884366,	0.808510638298,	0.807585568918,	0.8177613321,	0.8177613321,	0.800185013876,	0.802035152636
	10,	0.813135985199,	0.739130434783,	0.738205365402,	0.735430157262,	0.670675300648,	0.472710453284,	0.719703977798,	0.716003700278,	0.735430157262,	0.735430157262,	0.697502312673,	0.697502312673
	12,	0.796484736355,	0.712303422757,	0.712303422757,	0.708603145236,	0.595744680851,	0.358926919519,	0.688251618871,	0.679000925069,	0.707678075856,	0.707678075856,	0.625346901018,	0.627197039778
	14,	0.790009250694,	0.684551341351,	0.678075855689,	0.690101757632,	0.526364477336,	0.270120259019,	0.641998149861,	0.630897317299,	0.68270120259,	0.68270120259,	0.567992599445,	0.567067530065
	16,	0.712303422757,	0.583718778908,	0.579093432007,	0.585568917669,	0.428307123034,	0.18038852914,	0.534690101758,	0.517113783534,	0.578168362627,	0.578168362627,	0.439407955597,	0.437557816836
	18,	0.667900092507,	0.531914893617,	0.525439407956,	0.530989824237,	0.325624421832,	0.118408880666,	0.471785383904,	0.445883441258,	0.513413506013,	0.513413506013,	0.358001850139,	0.356151711378
	20,	0.647548566142,	0.487511563367,	0.477335800185,	0.488436632747,	0.267345050879,	0.0823311748381,	0.414431082331,	0.390379278446,	0.461609620722,	0.461609620722,	0.301572617946,	0.300647548566
	22,	0.569842738205,	0.388529139685,	0.378353376503,	0.404255319149,	0.197039777983,	0.0536540240518,	0.304347826087,	0.288621646623,	0.36170212766,	0.360777058279,	0.212765957447,	0.211840888067
	24,	0.481036077706,	0.311748381129,	0.298797409806,	0.331174838113,	0.120259019426,	0.0259019426457,	0.22756706753,	0.203515263645,	0.281221091582,	0.280296022202,	0.141535615171,	0.140610545791
	26,	0.411655874191,	0.254394079556,	0.246068455134,	0.270120259019,	0.0906567992599,	0.0249768732655,	0.186864014801,	0.165587419056,	0.22849213691,	0.22849213691,	0.120259019426,	0.119333950046
	28,	0.304347826087,	0.18316373728,	0.174838112858,	0.197039777983,	0.054579093432,	0.0166512488437,	0.123959296947,	0.107308048104,	0.151711378353,	0.150786308973,	0.0703052728955,	0.0693802035153
	30,	0.241443108233,	0.140610545791,	0.13506012951,	0.159111933395,	0.0277520814061,	0.00370027752081,	0.0869565217391,	0.0721554116559,	0.115633672525,	0.115633672525,	0.0425531914894,	0.0425531914894
	32,	0.144310823312,	0.0814061054579,	0.0767807585569,	0.0888066604995,	0.0286771507863,	0.00462534690102,	0.0416281221092,	0.0360777058279,	0.0573543015726,	0.0573543015726,	0.0314523589269,	0.0314523589269
	34,	0.100832562442,	0.0490286771508,	0.0471785383904,	0.0629047178538,	0.0111008325624,	0.00370027752081,	0.0249768732655,	0.0194264569843,	0.0342275670675,	0.0342275670675,	0.0120259019426,	0.0120259019426
	36,	0.0601295097132,	0.0296022201665,	0.0259019426457,	0.0351526364477,	0.00555041628122,	0.000925069380204,	0.0138760407031,	0.00925069380204,	0.0185013876041,	0.0185013876041,	0.00555041628122,	0.00555041628122
	38,	0.0379278445883,	0.0175763182239,	0.0166512488437,	0.0212765957447,	0.00277520814061,	0.0,	0.00832562442183,	0.00832562442183,	0.0101757631822,	0.0101757631822,	0.00185013876041,	0.00185013876041
	40,	0.0166512488437,	0.00740055504163,	0.00647548566142,	0.00925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204
	42,	0.00832562442183,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	44,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	46,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
