# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.987974098057,	0.987974098057,	0.971322849214,	0.971322849214,	0.987974098057,	0.987974098057,	0.987974098057,	0.971322849214,	0.971322849214,	0.971322849214,	0.987974098057
	12,	1.0,	0.979648473636,	0.979648473636,	0.936170212766,	0.769657724329,	0.751156336725,	0.899167437558,	0.866790009251,	0.934320074006,	0.932469935245,	0.586493987049,	0.625346901018
	16,	0.982423681776,	0.893617021277,	0.857539315449,	0.836262719704,	0.354301572618,	0.27382053654,	0.505087881591,	0.382978723404,	0.687326549491,	0.618871415356,	0.0656799259944,	0.0841813135985
	20,	0.860314523589,	0.550416281221,	0.427382053654,	0.652173913043,	0.0508788159112,	0.0305272895467,	0.138760407031,	0.0647548566142,	0.141535615171,	0.0573543015726,	0.000925069380204,	0.00277520814061
	24,	0.514338575393,	0.155411655874,	0.0925069380204,	0.278445883441,	0.00185013876041,	0.0,	0.0166512488437,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.0
	28,	0.197039777983,	0.0157261794635,	0.00555041628122,	0.0536540240518,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0518038852914,	0.0,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
