# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	1.0
	12,	1.0,	0.99907493062,	0.99907493062,	0.991674375578,	0.970397779833,	0.997224791859,	0.994449583719,	0.988899167438,	0.991674375578,	0.987974098057,	0.962072155412,	0.997224791859
	16,	1.0,	0.99814986124,	0.99814986124,	0.913968547641,	0.59019426457,	0.855689176688,	0.918593894542,	0.807585568918,	0.835337650324,	0.674375578168,	0.506938020352,	0.886216466235
	20,	1.0,	0.963922294172,	0.919518963922,	0.731729879741,	0.106382978723,	0.351526364477,	0.556891766883,	0.293246993525,	0.22849213691,	0.095282146161,	0.0712303422757,	0.443108233117
	24,	1.0,	0.68177613321,	0.522664199815,	0.444958371878,	0.00462534690102,	0.0536540240518,	0.197964847364,	0.0564292321924,	0.0129509713228,	0.00185013876041,	0.00370027752081,	0.0851063829787
	28,	1.0,	0.253469010176,	0.133209990749,	0.205365402405,	0.0,	0.00277520814061,	0.0268270120259,	0.00185013876041,	0.0,	0.0,	0.0,	0.00740055504163
	32,	0.99907493062,	0.0425531914894,	0.0148011100833,	0.0582793709528,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.995374653099,	0.000925069380204,	0.0,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.970397779833,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.931544865865,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.792784458834,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.63829787234,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.390379278446,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.22941720629,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.125809435708,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0416281221092,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
