# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.991674375578,	0.991674375578,	0.990749306198,	0.943570767808,	0.927844588344,	0.935245143386,	0.934320074006,	0.990749306198,	0.990749306198,	0.859389454209,	0.861239592969
	16,	0.979648473636,	0.972247918594,	0.970397779833,	0.972247918594,	0.801110083256,	0.729879740981,	0.736355226642,	0.730804810361,	0.967622571693,	0.967622571693,	0.343200740056,	0.341350601295
	20,	0.872340425532,	0.846438482886,	0.836262719704,	0.849213691027,	0.465309898242,	0.369102682701,	0.442183163737,	0.435707678076,	0.804810360777,	0.804810360777,	0.0721554116559,	0.0721554116559
	24,	0.627197039778,	0.582793709528,	0.570767807586,	0.604995374653,	0.203515263645,	0.125809435708,	0.22849213691,	0.217391304348,	0.518038852914,	0.518038852914,	0.0111008325624,	0.0101757631822
	28,	0.301572617946,	0.258094357077,	0.246068455134,	0.290471785384,	0.04532839963,	0.0231267345051,	0.0767807585569,	0.0712303422757,	0.186864014801,	0.186864014801,	0.00277520814061,	0.00277520814061
	32,	0.0906567992599,	0.0758556891767,	0.0703052728955,	0.0832562442183,	0.0138760407031,	0.00555041628122,	0.0148011100833,	0.0120259019426,	0.0388529139685,	0.0388529139685,	0.0,	0.0
	36,	0.0212765957447,	0.0166512488437,	0.0166512488437,	0.0212765957447,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	40,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
